Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",-,1,1,,,,
2,down,"Giuliano Carmignola, Orchestra Mozart & Claudio Abbado",Concerto for Violin in B-Flat Major - edited by Federico Agostinelli: Allegro,1,1,24,,,,
3,up,Chamber Orchestra of Europe & Claudio Abbado,"March, Op. 99: Allegro - B-Flat Major",4,2,22,,,,
4,up,Graf Mourja & Natalia Gous,Banjo et Violon,5,1,25,,,,
5,-,"Mario Ferraris, Enrico Miori & Angelo Ephrikian","Stradella: Sonata in F for Violin and Basso Continuo 7.1, No. 8: I. Grave II. Allegro III. Adagio IV. Allegro",-,5,1,,,,
6,up,Yo-Yo Ma & Bobby McFerrin,Flight Of The Bumblebee From The Legend of Tsar Saltan (excerpt),13,1,20,,,,
7,up,Ludovico Einaudi,Primavera,9,1,9,,,,
8,up,"Giuseppe Prencipe, Francesco Squarcia, Luciano Guiliani And Cameristi Italiani",Concerto In Re Maggiore Per Viola E Archi Largo (Tartini),54,8,13,,,,
9,down,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827)",8,2,25,,,,
10,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,10,1,,,,
11,up,Tomas Blank & Piccolo Ensemblen,"Menuett i d-moll: Georg Friedrich Händel, 1685-1759",36,6,20,,,,
12,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",14,2,21,,,,
13,up,Orchestra Marco Mantovani,Antonio Vivaldi: Concerto per violino,27,7,19,,,,
14,-,Tomas Blank & Piccolo Ensemblen,"Bourrée, från Overtyr i Ess-Dur: Georg Philipp Telemann, 1681-1767",-,8,18,,,,
15,-,Beatrice Venezi & Orchestra della Toscana,Scherzo and Trio for Orchestra,-,15,2,,,,
16,up,Thomas Dressler,Johann Sebastian Bach (1685-1750)--Fugue In F Major (BWV 540),17,3,25,,,,
17,up,Festival Symphony Orchestra,Concerto per pianoforte e orchestra No. 2 in La maggiore,20,7,19,,,,
18,-,Beatrice Venezi & Orchestra della Toscana,Manon Lescaut: Intermezzo,-,6,4,,,,
19,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",26,2,22,,,,
20,down,Katica Illényi,Fox Dance,16,1,20,,,,
21,-,Kammerorchester Carl Philipp Emanuel Bach & Hartmut Haenchen,"Sinfonia in F Major, F. 67: I. Vivace",-,21,1,,,,
22,-,Filarmonica di Vienna,"Concerto grosso No. 6 in Sol minore, Op. 6. Allegro",-,22,3,,,,
23,up,Robert Jordan,"ANDANTINO, Franz Liszt (1811-1886)",25,7,16,,,,
24,-,"Carlo Colombara, Zubin Mehta, Coro del Maggio Musicale Fiorentino & Orchestra del Maggio Musicale Fiorentino","Turandot, Act Three, Scene One: Liù! Liù! Sorgi!",-,24,1,,,,
25,up,Fabio Nava,Sinfonia in re maggiore,48,13,9,,,,
26,-,Loreto Gismondi & Giuseppina Coni,"Wolfgang Amadeus Mozart: Sonata per violino e pianoforte, KV 454 in Si bemolle maggiore. Andante",-,6,9,,,,
27,-,"London Symphony Orchestra, Vladimir Ashkenazy & Anatole Fistoulari","Piano Concerto No. 3 in D Minor, Op. 30: III. Finale (Alla breve)",-,17,2,,,,
28,-,"Giuseppe Prencipe, Cameristi Italiani",Quintetto nº2 in Re maggiore per Archi 'Fandango' - Grave; Tempo di Fandango; Minuetto (Boccherini),-,8,15,,,,
29,up,Vox Nova Danubia,Johann Nepomuk Hummel,29,6,22,,,,
30,up,Tomas Blank & Piccolo Ensemblen,"Presto : Francois Devienne, 1759-1803",37,18,13,,,,
31,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,41,1,19,,,,
32,up,Adriano Falcioni,Georg Friedrich Haendel: Concerto in Si bemolle maggiore. Allegro ma non presto,73,15,13,,,,
33,-,Ensemble Armonie,"Concerto per Violino, Archi e Cembalo in Si minore, RV 385: II. Allegro",-,33,3,,,,
34,up,Harmonia Ensemble,Prova d'orchestra,46,1,13,,,,
35,-,Ramin Bahrami,"Musical Offering, BWV 1079, Trio Sonata: II. Allegro",-,35,1,,,,
36,-,Franco Capiluppi & Alessandro Aleneghello,Concerto in Re maggiore per tromba e organo (Part 2),-,34,9,,,,
37,up,Interpreti Veneziani,"Concerto per violoncello, archi e continuo in La maggiore: Allegro",55,19,5,,,,
38,-,Ludovico Einaudi,Fairytale,-,18,1,,,,
39,-,Sandor Ryszek,"Polacca in La bemolle maggiore, Op. 53",-,12,5,,,,
40,-,Franco Capiluppi & Alessandro Aleneghello,Concerto in Si bemolle maggiore per flicorno e organo (Part 2),-,22,10,,,,
41,-,Mauro Squillante & Raffaele Vrenna,"Sonata in Sol maggiore, F 52 - K 91: Grave (Per mandolino e cembalo)",-,31,3,,,,
42,-,Ezio Bosso,"Le Nozze di Figaro, K. 492: Ouverture",-,11,1,,,,
43,-,"Philharmonia Orchestra, Sir John Pritchard & Ileana Cotrubas","La rondine, Act I: Chi il bel sogno di Doretta",-,43,1,,,,
44,-,"I Solisti Aquilani, Vittorio Antonellini & Marzio Conti","Concerto per flauto, archi e basso continuo in G Major: I. Allegro",-,44,4,,,,
45,-,Simone Soldati & Luigi Boccherini,Concerto in Si bemolle maggiore: I. Allegretto,-,14,8,,,,
46,-,Sviatoslav Richter,Johannes Brahms (1833-1897)  Ballade in G minor Op. 118 No. 3,-,41,2,,,,
47,-,"Ezio Rojatti, Brescia Orchestra & Francesco De Angelis",Concerto per violino in G Maggiore: III. Allegro,-,47,2,,,,
48,-,"Andrea Cori, Claudio Ferrarini & European Ensemble",Sonata Concertante N.6 Op.1 In Re Maggiore,-,39,6,,,,
49,-,Philip Glass,Mad Rush,-,23,1,,,,
50,-,Mado Robin,"Rigoletto: ""Gualtier Malde... Caro nome"" (Air de Gilda)",-,50,1,,,,
51,-,"Gwynne Howell, Zubin Mehta, Orchestra of the Royal Opera House, Covent Garden, Francis Egerton, Chorus of the Royal Opera House, Covent Garden, Paul Crook, Robin Leggate, Jonathan Summers, Tom McDonnell, William Elvin, John Dobson & Robin Stapleton",La Fanciulla del West / Act 1: Che faranno i vecchi miei,-,51,1,,,,
52,down,Giancarlo Acquisti,"Sei quartetti per flauto, clarinetto, corno e fagotto: Sonata in si bemolle maggiore",43,5,14,,,,
53,up,Sviatoslav Richter,Johannes Brahms (1833-1897)  Rhapsody in E flat major Op. 119 No. 4,69,34,6,,,,
54,up,Quartetto Erasmus,Quartetto per archi - Giocoso,84,42,3,,,,
55,-,Ko Watanabe,Suite per Violoncello solo: I. Preludio - Fantasia,-,55,1,,,,
56,down,Sviatoslav Richter,Johannes Brahms (1833-1897) Intermezzo in E minor Op. 116 No. 5,33,23,11,,,,
57,-,"Christopher Keene, New York City Opera Orchestra, New York City Opera Chorus & Rhonda Liss","Satyagraha, Act II - Rabindranath Tagore, Scene 1: Confrontation and Rescue (1896)",-,57,1,,,,
58,-,Orchestra Da Camera Di Napoli,Sinfonia concertante per due flauti e orchestra: I. Allegro,-,58,1,,,,
59,down,Monika Gonzalez,Baldassare Galuppi (1706-1785/9): Antigona - Se siete invendicate (Antigona),32,14,16,,,,
60,-,Rossini Quartet,Guglielmo Tell: Guglielmo Tell,-,21,2,,,,
61,down,Gaston Litaize,Johann Sebastian Bach (1685-1750) Toccata  e Fuga in re min. BWV 565: Toccata,39,19,12,,,,
62,-,"Anna Tomowa-Sintow, Ferruccio Furlanetto, Samuel Ramey, Paata Burchuladze, Berliner Philharmoniker & Herbert von Karajan","Don Giovanni, ossia Il dissoluto punito, K. 527, Act I: ""Notte e giorno faticar""",-,62,1,,,,
63,down,Evgeny Bilyar,"Sonata per pianoforte, No. 23 in Fa minore, Op. 57 : Appassionata, Allegro",56,23,4,,,,
64,-,Solisti di Zagabria,"Concerto, No. 9 per Violoncello e Archi in Si Bemolle Maggiore: II. Andantino Grazioso",-,64,1,,,,
65,-,Orchestra Aglaia & Cinzia Barbagelata,"Concerto per violino, archi e basso continuo in re minore, BWV 1052: II. Adagio",-,65,2,,,,
66,-,Francesco Giammarco,"Cherubini: Sei Sonate per cimbalo, Sonata No. 6 in Mi bem. maggiore: I. Allegro spiritoso (Per pianoforte)",-,15,1,,,,
67,up,Artisti Vari,Donizetti: 4 Notturni per fiati e archi: No. 1 in Mi bemolle maggiore,80,29,11,,,,
68,down,Arthur Rubinstein,Fryderyk Chopin (1810-1849): Nocturne in F major op. 15 n. 2,51,18,11,,,,
69,down,Robert Jordan,"BALLADE NO.1 IN G MINOR OPUS 23, Frederic Chopin (1810-1849) (Pe",35,14,19,,,,
70,-,Jusuf Beshiri & Massimo Palumbo,"Concerto in Si bemolle maggiore, Op. 4, No. 6. Andante, Allegro",-,50,3,,,,
71,-,Vivaldi Consort,"Vivaldi: Concerto in Re maggiore per violino, flauto e basso continuo,.FXII.43, RV 84: I. Allegro",-,47,3,,,,
72,-,Ensemble Pietro Antonio Locatelli & Thomas Chigioni,"Sonata No. 6 in sol maggiore, Op. 5: I. Largo andante",-,72,1,,,,
73,-,Duo Claviere,"Mozart: Sonata per pianoforte a quattro mani in Si bemolle maggiore, KV.358: I. Allegro",-,73,1,,,,
74,-,Ottetto di archi e fiati dell'Orchestra Sinfonica Nazionale della Rai,Ottetto in fa maggiore D 803 - Adagio,-,31,3,,,,
75,down,Artisti Vari,Sonata a Tre In Sol Maggiore Per Due Violini e Basso Continuo: Moderato,22,18,12,,,,
76,-,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",-,6,3,,,,
77,-,Ensemble Ars Antiqua,Antonio Vivaldi: concerto per flauto e archi,-,18,5,,,,
78,down,Wilhelm Backhaus,"Sonata No. 28 per Pianoforte in La Maggiore, Op. 101: Allegro",31,20,8,,,,
79,-,Marco Guidarini & Orchestra Internazionale D'Italia,"Le Trouvere: Act IV Scene 4: Plutot Que Vivre Et Te Trahir (Leonore, Trouvere) - Scene 6: Ah, L'ingrate Est Parjure (Count, Trouvere, Chorus, Azucena)",-,79,1,,,,
80,-,Mauro Squillante & Raffaele Vrenna,"Sonata in Re minore, F 50 - K 89: Allegro (Per mandolino e cembalo)",-,29,2,,,,
81,down,Patrick Demenga,Capriccio per violoncello solo,47,7,10,,,,
82,-,Vito Paternoster,Allegro - Sonata (Concerto G475) in la magg a violoncello e basso G13 (L Boccherini),-,54,3,,,,
83,-,Alarm Will Sound,Fingerbib (arr. J. Newman),-,22,1,,,,
84,down,Cristiano Burato,"Sonata per pianoforte No. 2 in Si bemolle minore, Op. 35 : II. Scherzo",78,38,7,,,,
85,-,Jan Michiels,"Zehn Choralvorspiele, BV B 27: III. Nun komm' der Heiden Heiland, BWV 659",-,85,1,,,,
86,-,Franco Capiluppi & Alessandro Aleneghello,Concerto in Si bemolle maggiore per flicorno e organo (Part 1),-,44,4,,,,
87,down,Trio Arte',Sinfonia in mi bemolle maggiore: II. Largo,57,24,9,,,,
88,-,Alfred Brendel,"Ouvertüre zur Oper Oberon von Carl Maria von Weber, S. 574",-,48,3,,,,
89,-,Tirami Su,Lamento Sopra la Morte de Ferdinando III,-,72,3,,,,
90,-,Aldo Ciccolini & Quartetto D'Archi Di Torino,Quartetto per archi in La minore : Allegro moderato,-,90,1,,,,
91,down,Tomas Blank & Piccolo Ensemblen,"Allegro moderato: Fernando Sor, 1778-1839",30,9,19,,,,
92,-,Artisti Vari,Andante Dal Quartetto Per Archi In Fa Maggiore Op. 3 N°5,-,21,11,,,,
93,-,Giampaolo Bandini,"Guitar Sonatina in C Major, MS 85 No. 4",-,93,1,,,,
94,down,Andrea Vannucchi,"Georg Friedrich Haendel: Concerto in Fa maggiore. Allegro (Trascrizione Walsh dall' Op. IV, No. 5)",82,26,4,,,,
95,down,Walter Gieseking,"Sonata No. 5 in Sol Maggiore per Pianoforte, K 283: Allegro",38,13,11,,,,
96,-,Quintetto Boccherini,"Nocturnal Music of Madrid, Op. 30",-,96,1,,,,
97,-,Trio di Parma,"Trio per archi e pianoforte in mi bemolle maggiore, Op. 1 n. 1: II. Adagio cantabile",-,22,1,,,,
98,-,"La Rêveuse, Maïlys De Villoutreys, Benjamin Perrot & Florence Bolton","Herr, wenn ich nur dich hab, BuxWV 38",-,98,1,,,,
99,-,Taro Takeuchi,La folia di Spagna con variationi,-,41,4,,,,
100,-,L'aura Soave Cremona,"Varii, e diversi capricci per camera e per chiesa, Op. 50: Ciaccona",-,100,1,,,,
