Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Graf Mourja & Natalia Gous,Banjo et Violon,2,1,52,,,,
2,down,Joze Kotar,Muller - Cavatina from Rossini Barber of Seville,1,1,6,,,,
3,-,Fabrizio Spaggiari,Goldrake,-,3,1,,,,
4,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",7,2,49,,,,
5,up,Rueda,Champions League Anthem,5,2,5,,,,
6,-,Fabrizio Spaggiari,L'uomo Tigre,-,6,1,,,,
7,-,Katia Labèque & Marielle Labèque,"Sonata for Piano, 4 Hands, FP 8: I. Prélude (Modéré)",-,7,1,,,,
8,-,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",-,2,10,,,,
9,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",9,2,47,,,,
10,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,-,10,1,,,,
11,-,Rachel Podger,"Concerto In e Minor, Opus 4 No. 2: Allegro",-,2,15,,,,
12,-,Home Sweet Home,Home Sweet Home,-,12,1,,,,
13,down,Alberto Lizzio & Philharmonia Slavonica,Concerti Grossi Op. 6  No. 1 in G major,3,3,4,,,,
14,-,Zubin Mehta,"Symphonie fantastique, Op. 14: I. Rêveries - Passions",-,14,1,,,,
15,-,Cor de Groot,"Ballade No. 3 in A-Flat Major, Op. 47",-,15,1,,,,
16,down,Piero Salvatori,Capelli d'oro,8,5,3,,,,
17,-,Dagmar Krug,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9 No. 2: Andante",-,17,2,,,,
18,up,Rueda,Europa League Anthem,19,10,3,,,,
19,-,"Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino, Luciano Pavarotti & Marco Armiliato",Holy Mother,-,19,1,,,,
20,-,Sviatoslav Richter & Borodin Quartet,"Piano Quintet in A Major ""The Trout"" D667: II. Andante",-,20,1,,,,
21,-,"Isaac Stern, Pablo Casals, Milton Katims, Alexander Schneider & Paul Tortelier","Quintet In C Major for 2 Violins, Viola & 2 Cellos, D. 956 (Op. Posth. 163): III. Scherzo. Presto",-,21,1,,,,
22,down,Katica Illényi,Fox Dance,12,1,35,,,,
23,-,Jerzy Maksymiuk & Polish Chamber Orchestra,String Sonata No. 1 in G Major: I. Moderato,-,23,1,,,,
24,-,Rogerio Tutti,"Suite bergamasque, L. 75: III. Clair de lune",-,5,1,,,,
25,down,Latitude 49,You Are Free (Version Without Field Recording),14,9,3,,,,
26,-,Balanescu Quartet,String Quartet No. 2: 6. VI,-,14,18,,,,
27,-,Musica Antiqua Roma & Riccardo Minasi,"Sonata in A Major, Op. 5 No. 9: Preludio. Largo",-,27,1,,,,
28,-,Elvis Costello,"Lost In the Stars (From ""Lost In the Stars"")",-,28,1,,,,
29,-,"Cornelius Meister, RSO-Wien & Aida Garifullina","Roméo et Juliette, CG 9: Ah, je veux vivre dans ce rève",-,29,1,,,,
30,down,Harmonia Ensemble,Prova d'orchestra,13,1,36,,,,
31,-,"André Previn, Royal Philharmonic Orchestra & The Ambrosian Singers","Ein Deutsches Requiem, Op. 45: I. ""Selig Sind, Die Da Leid Tragen""",-,31,1,,,,
32,-,Dalal,Fuori dalla notte,-,10,7,,,,
33,-,Jean-Efflam Bavouzet,"3 Pièces formant suite de concert, Op. 40: No. 2, Nocturne en forme de valse (Version for Piano)",-,33,1,,,,
34,-,John Eliot Gardiner & English Baroque Soloists,"Brandenburg Concerto No. 6 in B flat major, BWV 1051: III. Allegro",-,34,1,,,,
35,-,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: I. Allemande",-,35,1,,,,
36,-,"Rudolf Buchbinder, Berliner Philharmoniker & Christian Thielemann","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro scherzando (Live at Berliner Philharmonie, Berlin / 2016)",-,36,1,,,,
37,-,Riccardo Chailly & Concertgebouworkest,Concerto voor Strijkorkest: II. Rondo mediterraneo - Presto,-,37,1,,,,
38,-,Mario Brunello,"Sonata No. 1 in G Minor, BWV 1001: IV. Presto",-,38,1,,,,
39,-,"Orchestra Della Radio Vaticana, Alberico Vitalini & Anna Palomba Contadino",Toccata  in A Major per arpa e orchestra dalla sonata No. 4 per clavicembalo,-,2,23,,,,
40,-,Niels Kaiser,Geschichte Teil 4,-,40,1,,,,
41,-,András Schiff & Jörg Widmann,"Sonata for Clarinet and Piano No. 1 in F Minor, Op. 120 No. 1: 4. Vivace",-,41,1,,,,
42,-,András Schiff & Jörg Widmann,"Sonata for Clarinet and Piano No. 2 in E-Flat Major, Op. 120 No. 2: 2. Allegro appassionato",-,42,1,,,,
43,-,Nigel Kennedy & Sir Simon Rattle,"Violin Concerto in D Minor, Op.47: III. Allegro ma non tanto",-,43,1,,,,
44,down,Hania Rani & Dobrawa Czocher,Śmierć na pięć,31,12,2,,,,
45,-,"Choeurs et Orchestre de l'Opéra National de Paris, Jean-Pierre Marty & Mady Mesple","Les Contes d'Hoffmann, Prologue: Les oiseaux dans la charmille (Doll's Song)",-,45,1,,,,
46,-,Gürzenich Orchester Köln & Carlo Rizzi,"Quattro versioni originali della ""Ritirata notturna di Madrid"" di Luigi Boccherini",-,46,1,,,,
47,-,Simon Barere,Petrarch Sonnet No. 104 (Recorded in 1951),-,47,1,,,,
48,-,Gürzenich-Orchester Köln & François-Xavier Roth,"Symphony No. 1 in B-Flat Major, Op. 38 ""Spring"": I. Andante un poco maestoso - Allegro molto vivace (Live)",-,48,1,,,,
49,-,Ensemble Giardino di Delizie & Ewa Anna Augustynowicz,"Sinfonia a tre in G Major, W-K37",-,49,1,,,,
