Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shockwave-Sound,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air on the G String",-,1,1,,,,
2,-,Simón Bolívar Symphony Orchestra of Venezuela & Gustavo Dudamel,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I. Allegro con brio",-,2,1,,,,
3,up,Graf Mourja & Natalia Gous,Banjo et Violon,4,1,47,,,,
4,down,Symphony Orchestra Baden Baden & Ferdinand Leitner,"Also Sprach Zarathustra, Op. 30: Sonnenaufgang (Introduction)",1,1,14,,,,
5,-,"Giovanni Sollima, Monika Leskovar, Kaleidoskop Solistenensemble & Julian Kuerti",When We Were Trees: VI. The Family Tree (Vivaldi),-,5,1,,,,
6,-,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",-,2,8,,,,
7,up,Harmonia Ensemble,Prova d'orchestra,31,1,31,,,,
8,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",7,2,44,,,,
9,-,Joze Kotar,Muller - Cavatina from Rossini Barber of Seville,-,1,1,,,,
10,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",12,2,42,,,,
11,-,Pucci Dei Trilli,Trilli Trilli,-,11,1,,,,
12,-,Armando Sciascia Orchestra,Hurricane,-,12,1,,,,
13,down,Rachel Podger,"Concerto In e Minor, Opus 4 No. 2: Allegro",10,2,12,,,,
14,-,Gürzenich Orchester Köln,"Tod Und Verklärung, Op. 24: Tondichtung Für Großes Orchester",-,14,1,,,,
15,down,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",9,6,7,,,,
16,-,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,-,8,4,,,,
17,-,Fatma Said & Malcolm Martineau,"Zaïde, H. 107, Op. 19",-,17,1,,,,
18,-,"Roel Dieltiens, Richte Van Der Meer & Robert Kohnen",Cello Sonata No. 1 in D Minor: II. Allegro,-,18,1,,,,
19,-,Ádám Fischer & Austro-Hungarian Haydn Orchestra,"Symphony No. 45 in F-Sharp Minor, Hob. 1/45 ""Farewell"": IV. Finale",-,19,1,,,,
20,-,Giovanni Allevi,O generosa!,-,17,1,,,,
21,-,Anthony Romaniuk,"English Suite No. 2 in A Minor, BWV 807: VI. Bourrée",-,21,1,,,,
22,-,London Philharmonic Orchestra & Vernon Handley,Serenade to Music,-,1,2,,,,
23,-,Ádám Fischer & Austro-Hungarian Haydn Orchestra,"Symphony No. 45 in F-Sharp Minor, Hob. 1/45 ""Farewell"": I. Allegro assai",-,23,1,,,,
24,-,"Filippo Mineccia, The New Baroque Times & Pablo Garcia",Orlando generoso (Excerpts): Non ha'l mar calma sincera,-,24,1,,,,
25,-,Alfred Brendel,"Piano Sonata No. 22 in F Major, Op. 54: II. Allegretto",-,25,1,,,,
26,-,Fatma Said & Rafael Aguirre,"13 Canciones españolas antiguas: No. 8, Nana de Sevilla",-,26,1,,,,
27,down,Judy Loman,Scintillation,13,13,2,,,,
28,-,"Pluto-Ensemble, Marnix de Cat, Hathor Consort & Romina Lischka","Requiem in F Minor, C 8: IV. Sanctus - Osanna - Benedictus",-,28,1,,,,
29,-,Miklós Perényi & Dénes Várjon,Brahms: Cello Sonata in F major Op. 99 Allegro vivace,-,29,1,,,,
30,-,Hélène Grimaud,Breathing Light,-,30,1,,,,
31,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Cecilia Bartoli, Myung Whun Chung & Bryn Terfel","Don Giovanni, Ossia Il Dissoluto Punito, K. 527: ""Là Ci Darem la Mano""",-,31,1,,,,
