Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Daniela Giordano,Squillo giornale radio,-,1,1,,,,
2,up,Graf Mourja & Natalia Gous,Banjo et Violon,2,1,148,,,,
3,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",5,2,145,,,,
4,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,1,84,,,,
5,up,Lando Fiorini,Forza Roma,7,5,23,,,,
6,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",10,2,142,,,,
7,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,5,22,,,,
8,-,Orchestra Sinfonica di Milano Giuseppe Verdi & Riccardo Chailly,William Tell: Pas De Deux,-,2,17,,,,
9,-,Philharmonia Orchestra & Riccardo Muti,Macbeth: Preludio,-,9,2,,,,
10,-,Roberto Galletto,Cilea: Serenata,-,10,1,,,,
11,-,Football Chants,Poropopo,-,6,2,,,,
12,-,"Atlanta Symphony Chorus, Atlanta Symphony Orchestra & Robert Shaw","Carmina Burana: Introduction, Fortune, Empress of the World (Nos. 1, 2)",-,4,3,,,,
13,-,"Andrea De Carlo, Rafał Tomkiewicz & Ensemble Mare Nostrum","Il Trespolo tutore, Act III: 33. Tarapatà, Tarapatà, Tarapatà!",-,13,1,,,,
14,-,Berliner Philharmoniker & Herbert von Karajan,Un ballo in maschera: Preludio,-,14,1,,,,
15,-,Christian Poltera & Munich Chamber Orchestra,Trauermusik for Cello & Orchestra: I. Langsam,-,15,1,,,,
16,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,16,1,,,,
17,-,Ludovico Einaudi,Le Onde,-,6,22,,,,
