Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"プラシド・ドミンゴ, ウィーン・フィルハーモニー, ヘルベルト・フォン・カラヤン & ウィーン国立歌劇場合唱団",《トゥーランドット》~誰も寝てはならぬ,2,1,3,,,,
2,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",9,2,87,,,,
3,up,André Rieu,"Waltz, No. 2",12,3,5,,,,
4,down,Graf Mourja & Natalia Gous,Banjo et Violon,1,1,90,,,,
5,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,5,1,39,,,,
6,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,6,1,,,,
7,-,"Orchestra Della Radio Vaticana, Alberico Vitalini & Anna Palomba Contadino",Toccata  in A Major per arpa e orchestra dalla sonata No. 4 per clavicembalo,-,2,52,,,,
8,-,"Academy of Ancient Music, Friedemann Immer, Christopher Hogwood, Catherine Mackintosh, Michel Piguet & Ku Ebbinge","Brandenburg Concerto No. 2 in F Major, BWV 1047: I. Allegro",-,8,1,,,,
9,-,Igor Stravinsky & Columbia Symphony Orchestra,Petroushka Ballet Suite: The Crowds,-,9,1,,,,
10,-,Roberto Cacciapaglia,Seconda navigazione,-,6,6,,,,
11,-,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",-,2,84,,,,
12,-,Rachel Podger,"Concerto In e Minor, Opus 4 No. 2: Allegro",-,2,22,,,,
13,up,Música para relajar,Circo,20,10,8,,,,
14,down,Helmut Winschermann & German Bach Soloists,"Brandenburg Concerto No. 3 in G major, BWV 1048: I. Allegro",10,2,20,,,,
15,-,"Nicolaus Esterhazy Chorus, ニコラウス・エステルハージ・シンフォニア & ベーラ・ドラホシュ",ベートーヴェン: 歓喜の歌(交響曲第9番「合唱付き」 - 第4楽章より),-,1,5,,,,
16,down,Adrián Berenguer,Hope,7,2,10,,,,
17,-,Ryuichi Sakamoto,andata (Electric Youth Remix),-,17,1,,,,
18,-,Academy of St. Martin in the Fields & Sir Neville Marriner,On Hearing the First Cuckoo in Spring,-,18,1,,,,
19,-,"Susan Platts, Buffalo Philharmonic Orchestra & JoAnn Falletta","Musique sur l'eau, Op. 33 (Version for Voice & Orchestra)",-,19,1,,,,
