Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FontanaMIXensemble,Concerto per violoncello e orchestra,6,1,66,,,,
2,-,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto Grosso Nr. 1, G-Dur, Op. 6, HWV 319: IV. Allegro",-,1,9,,,,
3,down,Carolina Catholic Chorale,"Kyrie [Piccolomini Mass, K. 258 - Wolfgang Amadeus Mozart (1756 - 1791)",1,1,50,,,,
4,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,4,1,144,,,,
5,down,Joseph Bloch,Sonata per Pianoforte: Sonata per Pianoforte: I. Preludio,2,1,50,,,,
6,-,Thomas Dressler,Johann Sebastian Bach (1685-1750)--Fugue In F Major (BWV 540),-,3,59,,,,
7,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",5,2,217,,,,
8,down,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827)",3,2,80,,,,
9,down,Robert Jordan,"ANDANTINO, Franz Liszt (1811-1886)",7,7,61,,,,
10,up,Loreto Gismondi & Giuseppina Coni,"Wolfgang Amadeus Mozart: Sonata per violino e pianoforte, KV 454 in Si bemolle maggiore. Andante",48,6,36,,,,
11,-,Virtuosi di Venezia,Concerto F XI No21 In Sol Minore Per Archi E Basso Continuo,-,5,10,,,,
12,up,Ulrich Staerk,Variazioni Per Pianoforte,59,5,41,,,,
13,-,Interensemble,Quartetto Per Archi,-,6,15,,,,
14,-,Göran Söllscher,Two Minuets (attributed to Johann Sebastian Bach),-,9,12,,,,
15,up,Jed Wentz & Musica Ad Rhenum,Allegretto,39,1,46,,,,
16,-,Massimo Nosetti & Allegretto per clarinetto,Allegretto per clarinetto,-,9,10,,,,
17,-,"English Chamber Orchestra, Jacqueline du Pré & Daniel Barenboim","Cello Concerto No. 1 in C Major, Hob.VIIb/1: I. Moderato - Cadenza",-,17,2,,,,
18,-,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",-,2,177,,,,
19,-,Interpreti Veneziani,"Concerto per violoncello, archi e continuo in La maggiore: Allegro",-,18,17,,,,
20,down,"John Schneiderman, Lutes",Adam Falckenhagen (1696-1754) Duetto In F Major: Largo,19,5,44,,,,
21,up,Giulio Tampalini,Variazioni per chitarra,27,5,31,,,,
22,up,Giampaolo Nitiffi Ensemble,per pianoforte : Duetto brioso per violino e pianoforte (Violino e pianoforte),28,3,70,,,,
23,down,"Münchner Rundfunkorchester, Chor des Bayerischen Rundfunks, Florian Benfer & Ivan Repušić",Stabat mater (Version for Mixed Choir & String Orchestra): III. Sancta mater,10,7,28,,,,
24,-,Patrick Demenga,Capriccio per violoncello solo,-,7,42,,,,
25,-,Walter Salin,Concerto in D Maggiore per liuto e orchestra: II. Adagio,-,25,4,,,,
26,-,Andrea Coen,"""Ich schleif, da träumte mir"", H. 68",-,26,2,,,,
27,-,Quartetto Lyskamm,Quartetto per archi n. 6 Sz 114 - IV. Mesto,-,17,8,,,,
28,-,Musica Antiqua Köln & Reinhard Goebel,Triumphe De L'Amour (1681): Ouverture,-,8,18,,,,
29,-,James Galway & Kazuhito Yamashita,"La ronde des lutins, Op. 25",-,22,1,,,,
30,-,Walter Salin,Sonata in E Maggiore per clavicembalo: I. —,-,11,20,,,,
31,-,Heinz Holliger & Camerata Bern,"Oboe Concerto in E-Flat, Wq 165: I. Allegro",-,31,4,,,,
32,down,Adriano Falcioni,Georg Friedrich Haendel: Concerto in Si bemolle maggiore. Allegro,13,4,36,,,,
33,-,Chris Bell,The Thieving Magpie,-,33,1,,,,
34,-,Roberto d'Olbia,Concerto in Fa Maggiore RV 293 l'Autunno (Arr. per pianoforte),-,22,5,,,,
35,-,"Ensemble Bella Musica de Vienne, Michael Dittrich","Huit Zingarese, Hob.IX:28",-,25,7,,,,
36,-,"Boris Berezovsky, Kurt Masur & New York Philharmonic","Fantasia In C Major D. 760, 'Wanderer Fantasy'",-,25,3,,,,
37,down,"Giuliano Carmignola, Andrea Marcon & Venice Baroque Orchestra","Violin Concerto in D Major, Op. 3 No. 11: III. Andante",12,3,12,,,,
38,-,"ベルリン・フィルハーモニー管弦楽団, デヴィッド・ベル, ヘルベルト・フォン・カラヤン & レオン・シュピーラー",弦楽とオルガンのためのアダージョ ト短調: アダージョ,-,5,5,,,,
39,-,Nicola Iannelli,Due fughette per pianoforte: 1. In sol minore,-,24,9,,,,
40,-,Valentina Lisitsa,"Three Etudes, Op. 65: 1. Allegro Fantastico",-,40,1,,,,
41,-,Ludovico Einaudi,Onde corte,-,41,1,,,,
42,-,"John Wilson, Martin Owen, Chris Parkes, Alec Frank-Gemmill, Sarah Willis & BBC Philharmonic","Concertstück for Four Horns and Orchestra, Op. 86: I. Lebhaft",-,42,1,,,,
43,-,Kammerorchester Basel & Giovanni Antonini,"Symphony No. 53 in D Major, Hob.I:53: I. Largo maestoso – Vivace",-,43,1,,,,
44,-,John Storgårds & BBC Philharmonic,"Symphony No. 12, Op. 114: II. Allegretto",-,44,1,,,,
45,-,"Anja Harteros, Rolando Villazón, Sonia Ganassi, Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia","Messa da Requiem, Sequenza: Dies irae",-,3,3,,,,
46,-,Davide Cabassi,Capriccio ou étude pour le fortepiano: V. Allegro,-,46,3,,,,
47,-,Kodály Vonósnégyes,Quartetto per archi I. Largo,-,11,5,,,,
48,-,Emmanuel Ceysson,Légende,-,48,1,,,,
49,-,Freiburger Barockorchester,Sonata in C Minor: Largo,-,22,4,,,,
50,-,"Renata Cataldi, Le Musiche da Camera & Egidio Mastrominico",Flute Concerto in G Major: I. Allegro,-,8,11,,,,
51,-,"Nuova orchestra da camera Ferruccio Busoni, Simonide Braconi, Enrico Bronzi & Massimo Belli",Musica da Concerto for Viola & Viola d'Amore and String Orchestra,-,21,6,,,,
52,-,Quartetto di Venezia,Quartetto per archi in mi magg. No. 4]: II. Larghetto,-,29,8,,,,
53,-,Cincinnati Pops Orchestra & Erich Kunzel,The Magnificent Seven,-,20,3,,,,
54,-,Trio Debussy,"Trio in A per pianoforte, violino e violoncello: Modérè",-,12,35,,,,
55,-,Uto Ughi,"Danza ungherese, WoO 1",-,24,2,,,,
56,-,Brad Mahon,"Sicilienne Op.124, No.23 - Ferdinando Carulli (1770-1841)",-,15,4,,,,
57,-,Jim Gibson,The Coventry Carol,-,57,1,,,,
58,-,Vienna Philharmonic & Sir Georg Solti,Rienzi: Overture,-,25,3,,,,
59,-,Gil Shaham & Göran Söllscher,Grand Sonata M.S. 3 per chitarra e violino in A Major,-,13,13,,,,
60,-,"Gabriele Ferro, Orchestra del Teatro Comunale di Bologna & Cecilia Bartoli",La scala di seta: Sento Talor Nell'Anima...,-,60,1,,,,
61,-,Australian String Quartet,String Quartet No. 2 - II. Flight,-,61,1,,,,
62,-,Justin Taylor,"Concerto in F Major, BWV 978: II. Largo",-,62,1,,,,
63,-,"Lorenzo Gatto, Karen Su, Luka Ispir, Anna Egholm, Miguel Da Silva, Violaine Despeyroux, Riana Anthony & Zachary Mowitz","String Octet, Op. 20: IV. Presto",-,63,1,,,,
64,-,Jusuf Beshiri & Massimo Palumbo,"Concerto per organo in Fa maggiore, Op. 4, No. 4. Allegro",-,45,3,,,,
65,-,Orchestra della Svizzera Italiana & Howard Griffiths,Salut d'amour,-,26,11,,,,
66,-,Orchestra Nazionale Sinfonica della RAI,Concerto per tromba e orchestra - Finale,-,7,15,,,,
67,-,Sviatoslav Richter,"2 Danses, Op. 73: 1. Guirlandes",-,67,1,,,,
68,-,"Joshua Pierce, Rosalind Rees, Paul Price & The Paul Price Percussion Ensemble",Gitanjali (Song Offerings),-,68,1,,,,
69,-,Canada's National Arts Centre Orchestra & Shelley Alexander,"Symphony No. 4 in E Minor, Op. 98: III. Allegro giocoso",-,69,1,,,,
70,-,Hervé Niquet & Brussels Philharmonic Orchestra,Impressions d'Italie: I. Serenade,-,59,1,,,,
71,-,Bruno Weil & Tafelmusik,"Symphony No. 87 in A Major, Hob. I:87: I. Vivace",-,71,1,,,,
72,-,"I Solisti dell'Ensemble Respighi, Ensemble Respighi & Massimo Mercelli",Flute Concerto in G Major (Gimo 293): I. Allegro,-,26,3,,,,
73,-,"Rolf Smedvig, Jahja Ling & Scottish Chamber Orchestra",Trumpet Concerto in D Major: I. Adagio,-,6,20,,,,
74,down,Nigel North,Toccata XV (Arciliuto),67,5,36,,,,
