Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeremy Soule & Kyle Preston,A Historic Reckoning,2,1,3,,,,
2,up,Graf Mourja & Natalia Gous,Banjo et Violon,4,1,141,,,,
3,-,Chicago Symphony Orchestra & Pierre Boulez,"Divertimento for Strings, Sz. 113: I. Allegro non troppo",-,3,1,,,,
4,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,5,1,81,,,,
5,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,5,2,,,,
6,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",6,2,138,,,,
7,-,"Rossana Rinaldi, Stefano La Colla, Elena Borin, Juan Pons, Plácido Domingo, Marco Camastra, Riccardo Zanellato, Luca Casalin, Maria Cioppi, Citta Lirica Chorus, Fabio Armiliato, Alessandra Meozzi, Sandra Mellace, Daniela Dessi, Citta Lirica Orchestra & Sa",Madama Butterfly: Act II Part 2: —,-,1,1,,,,
8,-,Stirps Iesse & Enrico De Capitani,In Paradisum - Liturgia Dei Defunti e Dei Santi: Dies Irae,-,8,1,,,,
9,-,Orchestra Sinfonica di Milano Giuseppe Verdi & Riccardo Chailly,William Tell: Pas De Deux,-,2,11,,,,
10,down,Janos Sandor & Budapest Philharmonic Orchestra,Carmen Suite No. 1: III. Intermezzo,7,5,35,,,,
11,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,1,8,,,,
12,-,"Orchestra Sinfonica Nazionale della RAI, Arturo Basile & Maria Callas","La traviata, Act II: ""Amami, Alfredo"" (Violetta, Annina, Alfredo)",-,12,1,,,,
13,down,"Plácido Domingo, Vienna Boys Choir, Vienna Symphony Orchestra & Helmut Froschauer",Ave Maria,10,3,17,,,,
14,-,"Susan Dunn, Riccardo Chailly, Ernst Senff Chamber Choir, RIAS Kammerchor, Margarita Zimmermann, Bruno Beccaria, Radio-Symphonie-Orchester Berlin & Tom Krause","Mass in C, Op.86: Credo in unum Deum - Et incarnatus est",-,6,1,,,,
15,-,The Philadelphia Orchestra & Riccardo Chailly,"The Bolt, Suite from the Ballet, Op. 27a: III. Variations",-,15,2,,,,
16,down,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",3,2,135,,,,
17,down,Alfred Walter & Philharmonia Cassovia,Carmen Suite No. 1: V. Les Toreadors,11,3,21,,,,
18,-,Simon Trpčeski,"Variations on ""Salve tu, Domine"", K. 398",-,18,1,,,,
19,-,Armin Watkins,"Román népi táncok, BB 68: V. Román polka (Romanian Folk Dances: Romanian Polka)",-,19,1,,,,
20,-,"Berliner Philharmoniker, Claudio Abbado, Emmanuel Pahud & Marie-Pierre Langlamet","Concerto for Flute, Harp and Orchestra in C Major, K. 299/297c: I. Allegro",-,17,1,,,,
21,-,Technotronic,Move This (Shake That Body),-,5,16,,,,
22,-,Michał Gondko,Currentes,-,22,1,,,,
23,-,Christian Reindl & Lucie Paradis,Freya,-,3,1,,,,
