Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joze Kotar,Muller - Cavatina from Rossini Barber of Seville,1,1,12,,,,
2,up,Vienna Orchestra & Andrei Krupnik,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,2,2,,,,
3,down,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),2,2,5,,,,
4,down,Graf Mourja & Natalia Gous,Banjo et Violon,3,1,58,,,,
5,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,5,2,,,,
6,down,Rueda,Champions League Anthem,5,2,10,,,,
7,-,"Luciano Pavarotti, Philharmonia Orchestra & Leone Magiera",Torna a Surriento (Arr. Chiaramello),-,7,2,,,,
8,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,8,1,,,,
9,-,"Margreta Elkins, Maria Callas, Philharmonia Orchestra & Tullio Serafin","Lucia di Lammermoor (1997 - Remaster), Act I, Scena seconda: Regnava nel silenzio alta la notte e bruna (Lucia/Alisa)",-,9,1,,,,
10,-,Andrea Bocelli,Hallelujah,-,10,1,,,,
11,-,"Simon Standage, The English Concert & Trevor Pinnock","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 3 in F Major, RV 293 ""L'autunno"" [Autumn]: I. Allegro",-,6,1,,,,
12,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",6,2,55,,,,
13,-,Vienna Philharmonic & James Levine,"Nutcracker Suite, Op. 71a: Russian Dance (Trepak)",-,9,1,,,,
14,-,Béla Bánfalvi & Budapesti Vonósok Kamarazenekar,"String Quintet No. 5 in E Major, Op. 11, G. 275: III. Minuet - Trio ""The Celebrated Minuet""",-,6,2,,,,
15,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin",Madama Butterfly Lib. Giacosa and Illica: Un bel dì vedremo,-,15,1,,,,
16,-,Armando Sciascia Orchestra,Hurricane,-,12,3,,,,
17,-,John Williams & Boston Pops Orchestra,Williams: Star Wars - Main Title,-,11,5,,,,
18,down,David Scillia,"White Christmas ""Buon natale""",16,6,2,,,,
19,down,Maurizio Pollini,"Nocturne No. 13 in C minor, Op. 48, No. 1",11,2,15,,,,
20,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Antonio Pappano","Turandot: ""Nessun dorma""",-,20,1,,,,
21,-,"Arnold Schönberg Chor, Birgit Remmert, Charlotte Margiono, Nikolaus Harnoncourt, Robert Holl, Rudolf Schasching & Chamber Orchestra of Europe","Symphony No. 9 in D Minor, Op. 125: IV. Presto - Allegro assai. Presto - Recitativo - Allegro assai vivace alla marcia - Allegro ma non troppo",-,14,3,,,,
22,-,"Mirella Freni, Antonino Votto & Orchestra del Teatro alla Scala di Milano",Adriana Lecouvreur (1989 Remastered Version): Ecco! respiro appena ... Io son l'umile ancella (Act 1),-,22,1,,,,
23,-,İdil Biret,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,23,1,,,,
24,down,"Freiburger Barockorchester, Johannes Weisser, Lorenzo Regazzo & René Jacobs","Don Giovanni, Atto Secondo. Scena 13. Finale Don Giovanni, Leporello ""Già la Mensa È Preparata""",17,1,6,,,,
25,down,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto E-Dur, Op. 8, No. 1, Der Fruehling: Allegro, Largo",15,15,2,,,,
26,down,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",20,2,53,,,,
27,up,Katica Illényi,Fox Dance,33,1,40,,,,
28,-,"Bruno Guerrini, Blackround Philharmonic Orchestra & Blackround Philharmonic Choir",Carmina Burana: Fortuna imperatrix mundi. O fortuna,-,28,1,,,,
29,-,Rachel Podger,"Concerto In e Minor, Opus 4 No. 2: Allegro",-,2,17,,,,
30,-,Enrico Caruso,L'Elisir D'Amore: Una Furtiva Lagrima,-,30,1,,,,
31,-,Philip Glass,Mad Rush,-,23,3,,,,
32,up,Harmonia Ensemble,Prova d'orchestra,32,1,42,,,,
33,-,Daniel Barenboim,"Paraphrase de concert sur Rigoletto, S. 434: Preludio. Allegro - Andante - Presto",-,33,1,,,,
34,-,PRISM Quartet,Red Pine,-,34,1,,,,
35,down,"Orchestra Della Radio Vaticana, Alberico Vitalini & Anna Palomba Contadino",Toccata  in A Major per arpa e orchestra dalla sonata No. 4 per clavicembalo,9,2,27,,,,
36,-,"ベルリン・フィルハーモニー管弦楽団, デヴィッド・ベル, ヘルベルト・フォン・カラヤン & レオン・シュピーラー",弦楽とオルガンのためのアダージョ ト短調: アダージョ,-,5,1,,,,
37,-,"Julius Rudel, Philharmonia Orchestra, Sherrill Milnes, Beverly Sills, Alfredo Kraus, Mignon Dunn, Samuel Ramey, Dennis O'Neill, Malcolm King, John Rawnsley, Ann Murray, Sally Burgess, Jennifer Smith, Alan Watt & Ambrosian Opera Chorus","Rigoletto, Act III: Un dì, se ben rammentomi...Bella figlia dell'amore",-,37,1,,,,
38,down,"Andrea Pandolfo, Paolo Pandolfo & Michelangelo Rinaldi",Impassibile infiammato,13,13,4,,,,
39,up,Rueda,Europa League Anthem,43,10,7,,,,
40,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,9,2,,,,
41,down,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,14,14,2,,,,
42,-,"Michele Pertusi, Riccardo Chailly, Orchestra del Teatro alla Scala di Milano, Roberto de Candia & Laura Polverelli","Il Turco in Italia, Atto primo: ""Per la fuga è tutto lesto""",-,42,1,,,,
43,-,Lahav Shani & Rotterdam Philharmonic Orchestra,"Piano Concerto No. 4 in G Major, Op. 58: II. Andante con moto",-,43,1,,,,
44,-,Rita D'Arcangelo & Giuliano Mazzoccante,"Fantasie, Op. 79 (Arr. for Flute and Piano)",-,44,1,,,,
45,-,Capella Alamire & Peter Urquhart,Missa L'ami Baudichon: Credo,-,45,1,,,,
46,-,"A Sei Voci, Ensemble a Sei Voci, Bernard Fabre-Garrus & Josquin Des Prez","Missa Gaudeamus: II. Gloria: No. 1, Gloria in excelcis Deo - Et in terra pax",-,46,1,,,,
47,-,"Maria Stader, Münchener Bach-Orchester & Karl Richter","Jauchzet Gott in allen Landen, Cantata BWV 51: 1. ""Jauchzet Gott in allen Landen""",-,47,1,,,,
48,-,PRISM Quartet,Surfaces and Essences,-,48,1,,,,
49,-,Capella Alamire & Peter Urquhart,Missa L'ami Baudichon: Sanctus,-,49,1,,,,
50,-,Daniel Ciobanu,"Piano Sonata No. 7 in B-Flat Major, Op. 83 ""Stalingrad"": I. Allegro inquieto",-,50,1,,,,
51,-,Lahav Shani & Rotterdam Philharmonic Orchestra,"Symphony No. 7 in A Major, Op. 92: IV. Allegro con brio",-,51,1,,,,
52,-,"Sophie Junker, Franck-Emmanuel Comte & Le Concert de l'Hostel Dieu","Saul, HWV 53, Act III Scene 5: In Sweetest Harmony They Lived (Michal)",-,52,1,,,,
53,-,Ronan O'Hora,3 Gymnopédies - No. 1: Lent Et Douloureux,-,53,1,,,,
54,-,Capella Alamire & Peter Urquhart,Missa L'ami Baudichon: Gloria,-,54,1,,,,
55,-,Elena Bashkirova,"Poetic Tone Pictures, Op. 85: X. ""Bacchanale"" - Vivacissimo",-,55,1,,,,
56,-,Ensemble Correspondances & Sébastien Daucé,Missa Mirabiles elationes maris: Sanctus,-,56,1,,,,
