Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,5,27,2021-02-28,6,2021-03-28
2,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,2,2,8,21,2021-02-07,21,2021-02-07
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,72,,,,
4,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,35,14,2020-08-02,10,2020-08-23
5,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,5,1,9,17,2021-01-31,17,2021-01-31
6,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),26,6,2,,,,
7,down,Selena Gomez,De Una Vez,6,1,10,40,2021-01-24,40,2021-01-24
8,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,4,26,94,2021-01-31,47,2021-03-07
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,72,,,,
10,down,Bad Bunny & Jhay Cortez,Dakiti,8,1,21,3,2020-11-08,1,2020-11-15
11,up,Selena Gomez,Vicio,39,11,2,,,,
12,up,Selena Gomez,Adiós,34,12,2,,,,
13,up,Selena Gomez,Buscando Amor,36,13,2,,,,
14,down,Luis Fonsi & Daddy Yankee,Despacito,11,2,72,,,,
15,down,Maluma & The Weeknd,Hawái (Remix),10,1,19,29,2020-11-15,29,2020-11-15
16,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,1,72,,,,
17,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),13,9,9,,,,
18,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,2,72,60,2019-10-20,7,2019-11-17
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,3,72,,,,
20,down,Enrique Iglesias,Hero,18,7,72,,,,
21,down,Pitbull,Timber (feat. Ke$ha),12,4,72,,,,
22,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),20,2,72,,,,
23,up,Cosculluela,Prrrum,24,5,15,,,,
24,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,31,8,17,6,2020-12-06,6,2020-12-06
25,up,Daddy Yankee,Gasolina,37,1,72,,,,
26,down,Pitbull,Don't Stop the Party (feat. TJR),15,8,68,,,,
27,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,43,2,50,74,2020-04-19,18,2020-08-09
28,down,Bad Bunny,MIA (feat. Drake),25,4,72,,,,
29,down,Maluma,Hawái,22,4,34,63,2020-08-09,2,2020-09-20
30,up,Shakira,Chantaje (feat. Maluma),41,9,72,,,,
31,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,2,72,21,2019-10-06,19,2019-10-13
32,up,Becky G. & Natti Natasha,Sin Pijama,71,10,72,,,,
33,down,Pitbull,International Love (feat. Chris Brown),19,5,72,,,,
34,down,Shakira,"Whenever, Wherever",28,4,72,33,2020-02-09,33,2020-02-09
35,up,Pedro Capó & Farruko,Calma (Remix),35,8,72,37,2019-10-20,37,2019-10-20
36,down,Major Lazer,Diplomático (feat. Guaynaa),29,29,3,,,,
37,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],40,21,71,,,,
38,up,Chayanne,Yo Te Amo,38,16,72,,,,
39,down,KAROL G & Nicki Minaj,Tusa,32,2,72,29,2019-11-17,5,2020-02-02
40,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),55,40,2,,,,
41,down,Daddy Yankee,Con Calma (feat. Snow),21,3,72,,,,
42,up,Ricky Martin,Livin' la Vida Loca,46,14,72,,,,
43,up,Daddy Yankee,Dura,52,18,72,,,,
44,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),53,6,72,3,2019-10-06,3,2019-10-06
45,up,Ricky Martin,She's All I Ever Had,48,20,72,,,,
46,down,J Balvin & Willy William,Mi Gente,45,4,72,,,,
47,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,18,71,,,,
48,down,ROSALÍA & Travis Scott,TKN,27,2,43,96,2020-05-31,21,2020-06-07
49,down,Luis Fonsi & Demi Lovato,Échame la Culpa,44,9,72,,,,
50,up,"Ozuna, Doja Cat & Sia",Del Mar,67,6,28,,,,
51,up,Maluma,Felices los 4,63,16,66,,,,
52,up,Anitta & J Balvin,Downtown,66,26,65,,,,
53,down,Maluma,Corazón (feat. Nego do Borel),47,28,71,,,,
54,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,13,54,,,,
55,up,Jennifer Lopez,No Me Ames (Ballad Version),57,17,71,,,,
56,up,Daddy Yankee,Limbo,59,44,39,,,,
57,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],70,46,29,,,,
58,up,maye,Tú,58,30,33,,,,
59,up,Lele Pons & Guaynaa,Se Te Nota,75,19,28,81,2020-09-27,36,2020-11-15
60,down,"KAROL G, Anuel AA & J Balvin",Location,56,29,6,50,2021-02-21,50,2021-02-21
61,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",49,21,69,,,,
62,up,Julio Iglesias,Crazy,64,55,41,,,,
63,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,36,23,,,,
64,-,J Balvin,Tu Veneno,-,7,1,,,,
65,down,Daddy Yankee,PROBLEMA,50,32,4,,,,
66,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),51,20,68,,,,
67,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,9,57,,,,
68,down,Anitta,Me Gusta (with Cardi B & Myke Towers),54,3,27,31,2020-09-27,31,2020-09-27
69,down,Nicky Jam & Enrique Iglesias,El Perdón,62,8,46,,,,
70,down,Pitbull,Rain Over Me (feat. Marc Anthony),65,28,62,,,,
71,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,30,8,72,,,,
72,up,Jennifer Lopez & Maluma,Pa' Ti,73,6,25,,,,
73,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,14,65,,,,
74,-,Ozuna & Camilo,Despeinada,-,44,6,97,2020-09-20,40,2020-10-04
75,-,Bad Bunny,Vete,-,2,29,55,2019-11-24,12,2019-12-01
76,-,Kd One,Hay Que Bueno,-,72,2,,,,
77,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,49,25,,,,
78,-,Enrique Iglesias,Somebody's Me,-,64,8,,,,
79,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,23,43,,,,
80,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,33,4,,,,
81,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,79,2,,,,
82,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,4,22,,,,
83,down,Pitbull,Wild Wild Love (feat. G.R.L.),74,43,35,,,,
84,-,Geisha,Ambición,-,84,1,,,,
85,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,70,7,93,2020-09-20,66,2020-09-27
86,-,Aj Varela,Lo que sea,-,80,1,,,,
87,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,32,42,,,,
88,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,58,7,,,,
89,-,Leroy Sanchez,Miedo (Acoustic Version),-,89,1,,,,
90,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,56,20,,,,
91,-,Los del Río,Macarena (Original Version),-,61,12,,,,
92,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,92,2,93,2020-08-23,66,2021-04-18
93,-,CNCO,Mis Ojos Lloran por Ti,-,93,1,,,,
94,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,47,,,,
95,down,Leo Baez,My Secret,87,83,2,,,,
96,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,41,26,71,2019-10-06,71,2019-10-06
97,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",83,79,2,,,,
98,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,19,60,53,2019-10-06,53,2019-10-06
99,-,CNCO,La Quiero a Morir,-,99,1,,,,
100,-,Nicky Jam & Daddy Yankee,Muévelo,-,13,16,,,,
