Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,184,,,,
2,up,Kali Uchis,telepatía,2,1,117,27,2021-02-28,6,2021-03-28
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,184,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,184,,,,
5,up,KAROL G,TQG,9,5,12,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,3,184,,,,
7,up,Pitbull,Timber (feat. Ke$ha),7,4,184,,,,
8,down,Pitbull,International Love (feat. Chris Brown),6,5,184,,,,
9,up,ITZY,KIDDING ME,10,4,66,,,,
10,down,Daddy Yankee,Gasolina,8,1,183,,,,
11,up,Bad Bunny,Tití Me Preguntó,14,1,53,,,,
12,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,2,184,21,2019-10-06,19,2019-10-13
13,up,Enrique Iglesias,Hero,13,7,183,,,,
14,up,Bad Bunny & Jhay Cortez,Dakiti,19,1,133,3,2020-11-08,1,2020-11-15
15,up,Luis Fonsi & Daddy Yankee,Despacito,18,2,184,,,,
16,down,Farruko,Pepas,15,2,95,,,,
17,down,Pitbull,Don't Stop the Party (feat. TJR),16,8,180,,,,
18,down,Shakira,"Whenever, Wherever",17,4,184,33,2020-02-09,33,2020-02-09
19,up,Bad Bunny,MIA (feat. Drake),22,4,184,,,,
20,up,J Balvin & Skrillex,In Da Getto,21,2,98,,,,
21,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",20,1,109,,,,
22,up,ROSALÍA & Rauw Alejandro,BESO,23,16,8,,,,
23,up,Anitta & Maluma,El Que Espera,48,20,39,,,,
24,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),27,2,68,,,,
25,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",28,21,179,,,,
26,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",24,3,18,,,,
27,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),29,1,147,14,2020-08-02,10,2020-08-23
28,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,25,22,8,,,,
29,down,Splice Records,Set Fire To The Rain (Sped Up) [Remix],11,11,4,,,,
30,down,Grupo Frontera & Bad Bunny,un x100to,26,17,4,,,,
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,18,183,,,,
32,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,31,10,53,,,,
33,up,Jennifer Lopez,Let's Get Loud,35,16,115,,,,
34,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,30,8,182,,,,
35,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),38,2,184,,,,
36,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,2,184,60,2019-10-20,7,2019-11-17
37,down,Luis Fonsi & Demi Lovato,Échame la Culpa,34,9,184,,,,
38,up,darianno,Como Se Mueve,89,38,2,,,,
39,down,Yng Lvcas,La bebe,37,14,5,,,,
40,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),72,22,67,,,,
41,down,Splice Records,18 (Sped Up) [Remix],40,35,6,,,,
42,up,Nicky Jam & Enrique Iglesias,El Perdón,44,8,97,,,,
43,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,46,2,120,21,2021-02-07,21,2021-02-07
44,down,ROSALÍA,DESPECHÁ,36,9,42,,,,
45,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),43,13,140,,,,
46,up,Ricky Martin,Livin' la Vida Loca,47,14,184,,,,
47,down,Becky G. & Natti Natasha,Sin Pijama,45,10,184,,,,
48,down,Maluma & The Weeknd,Hawái (Remix),42,1,131,29,2020-11-15,29,2020-11-15
49,up,Pitbull,Rain Over Me (feat. Marc Anthony),50,28,170,,,,
50,up,Chayanne,Yo Te Amo,55,16,184,,,,
51,down,ROSALÍA,LA FAMA (feat. The Weeknd),39,11,77,,,,
52,up,Bad Bunny,Moscow Mule,52,10,53,,,,
53,up,ROSALÍA,LLYLM,54,26,16,,,,
54,up,KAROL G,PROVENZA,61,9,56,,,,
55,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),62,22,113,,,,
56,down,ROSALÍA,BIZCOCHITO,41,13,45,,,,
57,up,Maluma,Hawái,69,4,144,63,2020-08-09,2,2020-09-20
58,up,Manuel Turizo,La Bachata,58,38,38,,,,
59,up,Enrique Iglesias,I Like It (feat. Pitbull),64,27,122,,,,
60,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],49,24,54,,,,
61,down,Daniel Santacruz,Lento,59,9,69,,,,
62,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),57,46,7,,,,
63,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,56,4,138,94,2021-01-31,47,2021-03-07
64,up,Becky G. & KAROL G,MAMIII,76,1,66,,,,
65,up,KAROL G & Nicki Minaj,Tusa,73,2,182,29,2019-11-17,5,2020-02-02
66,down,Daddy Yankee,Con Calma (feat. Snow),60,3,184,,,,
67,up,Jennifer Lopez,No Me Ames (Ballad Version),75,17,176,,,,
68,down,Nicky Jam & J Balvin,X,63,21,148,,,,
69,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),67,24,91,,,,
70,down,Shakira,Chantaje (feat. Maluma),66,9,182,,,,
71,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),77,9,153,,,,
72,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],80,21,182,,,,
73,down,Ricky Martin,She's All I Ever Had,68,20,183,,,,
74,up,maye,Tú,86,30,132,,,,
75,up,Daddy Yankee,Dura,99,18,182,,,,
76,up,Splice Records,Night Changes (Speed Up) [Remix],85,76,2,,,,
77,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),83,60,29,,,,
78,down,Selena Gomez,De Una Vez,70,1,121,40,2021-01-24,40,2021-01-24
79,up,カル・ジェイダー,Solar Heat,97,39,11,,,,
80,down,Marshmello & Manuel Turizo,El Merengue,71,37,11,,,,
81,up,Juanes,Veneno,87,81,2,,,,
82,up,Ozuna,Se Preparó,96,41,38,,,,
83,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,156,74,2020-04-19,18,2020-08-09
84,down,Ryan Castro,Mujeriego,53,7,68,,,,
85,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),78,43,119,,,,
86,down,ROSALÍA,SAOKO,79,25,32,,,,
87,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,74,44,52,,,,
88,down,ROSALÍA & Travis Scott,TKN,65,2,144,96,2020-05-31,21,2020-06-07
89,-,Shakira,Acróstico,-,30,1,,,,
90,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,36,69,,,,
91,-,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,-,91,1,,,,
92,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),92,51,52,,,,
93,down,Pedro Capó & Farruko,Calma (Remix),82,8,172,37,2019-10-20,37,2019-10-20
94,-,Natanael Cano,Pacas De Billetes,-,94,1,,,,
95,-,Splice Records,Genius (Speed Up) [Remix],-,95,1,,,,
96,-,Bad Bunny,Yonaguni,-,12,53,,,,
97,down,Maluma,Sobrio,95,7,92,,,,
98,-,Maluma,Corazón (feat. Nego do Borel),-,28,163,,,,
99,down,Fuerza Regida & Grupo Frontera,Bebe Dame,81,6,18,,,,
100,-,Muppet DJ & SECA Records,You'll Get Over It (Remix),-,50,1,,,,
