Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,WHERE SHE GOES,1,1,6,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,190,,,,
3,up,Daddy Yankee,Gasolina,5,1,189,,,,
4,down,Kali Uchis,telepatía,3,1,123,27,2021-02-28,6,2021-03-28
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,190,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,190,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,3,190,,,,
8,up,Bad Bunny & Jhay Cortez,Dakiti,15,1,139,3,2020-11-08,1,2020-11-15
9,down,Pitbull,Timber (feat. Ke$ha),8,4,190,,,,
10,down,Pitbull,International Love (feat. Chris Brown),9,5,190,,,,
11,up,Brunog,Nuestra Canción,56,11,2,,,,
12,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,2,190,21,2019-10-06,19,2019-10-13
13,up,Farruko,Pepas,13,2,101,,,,
14,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),58,14,6,,,,
15,down,ITZY,KIDDING ME,14,4,72,,,,
16,up,Shakira,"Whenever, Wherever",21,4,190,33,2020-02-09,33,2020-02-09
17,up,Luis Fonsi & Daddy Yankee,Despacito,20,2,190,,,,
18,up,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],18,8,6,,,,
19,down,Bad Bunny,MIA (feat. Drake),17,4,190,,,,
20,down,Pitbull,Don't Stop the Party (feat. TJR),19,8,186,,,,
21,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),26,2,74,,,,
22,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),12,9,159,,,,
23,down,KAROL G,TQG,16,5,18,,,,
24,down,J Balvin & Skrillex,In Da Getto,22,2,104,,,,
25,down,Putri Ariani,aku mau,10,10,13,,,,
26,down,Bad Bunny,Tití Me Preguntó,23,1,59,,,,
27,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",25,21,185,,,,
28,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",24,1,115,,,,
29,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),41,22,119,,,,
30,down,Enrique Iglesias,Hero,27,7,189,,,,
31,down,Jennifer Lopez,Let's Get Loud,29,22,121,,,,
32,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,28,8,188,,,,
33,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,22,189,,,,
34,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),32,2,190,,,,
35,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,2,190,60,2019-10-20,7,2019-11-17
36,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",34,3,24,,,,
37,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),37,1,153,14,2020-08-02,10,2020-08-23
38,up,Hector & Tito,Baila Morena,62,38,4,,,,
39,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],40,21,188,,,,
40,down,Grupo Frontera & Bad Bunny,un x100to,35,17,10,,,,
41,up,Yng Lvcas,La bebe,92,14,11,,,,
42,up,ROSALÍA,DESPECHÁ,47,9,48,,,,
43,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),82,12,9,,,,
44,down,Nicky Jam & Enrique Iglesias,El Perdón,42,8,103,,,,
45,up,Becky G. & Natti Natasha,Sin Pijama,46,10,190,,,,
46,down,Ricky Martin,Livin' la Vida Loca,39,14,190,,,,
47,up,Luis Fonsi & Demi Lovato,Échame la Culpa,59,9,190,,,,
48,up,"JaySí, PLYBCK & DJ Laz",Pachanga,80,5,2,,,,
49,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,31,22,14,,,,
50,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,38,10,59,,,,
51,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],36,24,60,,,,
52,up,Nicky Jam & J Balvin,X,61,23,154,,,,
53,down,Pitbull,Rain Over Me (feat. Marc Anthony),44,28,176,,,,
54,down,Chayanne,Yo Te Amo,51,16,190,,,,
55,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,50,2,126,21,2021-02-07,21,2021-02-07
56,down,Maluma & The Weeknd,Hawái (Remix),43,1,137,29,2020-11-15,29,2020-11-15
57,down,ROSALÍA,LLYLM,54,26,22,,,,
58,down,Shakira,Chantaje (feat. Maluma),53,9,188,,,,
59,down,Splice Records,18 (Sped Up) [Remix],52,35,12,,,,
60,up,KAROL G & Nicki Minaj,Tusa,60,2,188,29,2019-11-17,5,2020-02-02
61,up,Daddy Yankee,Con Calma (feat. Snow),64,3,190,,,,
62,up,KAROL G,WATATI (feat. Aldo Ranks),74,4,4,,,,
63,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),57,13,146,,,,
64,up,Ryan Castro,Mujeriego,66,7,74,,,,
65,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),49,22,73,,,,
66,down,Bad Bunny,Moscow Mule,48,10,59,,,,
67,-,Becky G. & KAROL G,MAMIII,-,1,71,,,,
68,up,Daddy Yankee,Dura,85,18,188,,,,
69,-,Nicky Jam,Hasta el Amanecer,-,36,1,,,,
70,down,Manuel Turizo,La Bachata,65,38,44,,,,
71,up,KAROL G,PROVENZA,76,9,62,,,,
72,down,Shakira,Acróstico,45,30,7,,,,
73,down,Enrique Iglesias,I Like It (feat. Pitbull),55,27,128,,,,
74,down,Ozuna,Se Preparó,68,55,44,,,,
75,up,Daddy Yankee,Limbo,89,44,63,,,,
76,up,Pedro Capó & Farruko,Calma (Remix),77,8,178,37,2019-10-20,37,2019-10-20
77,down,Maluma,Hawái,72,4,150,63,2020-08-09,2,2020-09-20
78,-,Maluma,Felices los 4,-,16,167,,,,
79,up,maye,Tú,81,30,138,,,,
80,up,Luis Fonsi & Ozuna,Imposible,99,77,9,,,,
81,-,Peso Pluma & Junior H,LUNA,-,38,1,,,,
82,up,Daniel Santacruz,Lento,87,9,75,,,,
83,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),78,24,97,,,,
84,-,Anitta,Funk Rave,-,46,1,,,,
85,up,Anitta & J Balvin,Downtown,93,26,141,,,,
86,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,86,4,144,94,2021-01-31,47,2021-03-07
87,down,Ricky Martin,She's All I Ever Had,70,20,189,,,,
88,up,Dj Jhonatan Perú,Dale Moreno,97,78,2,,,,
89,-,Daddy Yankee,Rompe (En Directo),-,86,2,,,,
90,up,ROSALÍA & Rauw Alejandro,BESO,96,16,14,,,,
91,-,Nicky Jam,El Amante,-,54,41,,,,
92,up,Farruko,Chillax (feat. Ky-Mani Marley),94,58,6,,,,
93,down,ROSALÍA,LA FAMA (feat. The Weeknd),71,11,82,,,,
94,down,Jennifer Lopez,No Me Ames (Ballad Version),79,17,182,,,,
95,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,60,33,,,,
96,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,43,103,,,,
97,-,カル・ジェイダー,Solar Heat,-,39,16,,,,
98,up,ROSALÍA,BIZCOCHITO,100,13,51,,,,
99,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,98,2,162,74,2020-04-19,18,2020-08-09
100,-,Amenazzy & Lary Over,Solo,-,100,1,,,,
