Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,33,27,2021-02-28,6,2021-03-28
2,up,ITZY,SHOOT!,2,2,23,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,100,,,,
4,up,J Balvin,Una Nota,4,2,4,,,,
5,up,J Balvin & Skrillex,In Da Getto,5,2,14,,,,
6,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,1,63,14,2020-08-02,10,2020-08-23
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,100,,,,
8,up,Rauw Alejandro,Todo De Ti,10,4,20,,,,
9,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,9,6,4,,,,
10,down,Camilo & Pedro Capó,Tutu,8,6,19,17,2019-10-06,15,2019-10-13
11,up,Farruko,Pepas,11,2,11,,,,
12,up,Selena Gomez,De Una Vez,12,1,38,40,2021-01-24,40,2021-01-24
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,1,100,,,,
14,up,Pitbull,Timber (feat. Ke$ha),15,4,100,,,,
15,up,Aventura & Bad Bunny,Volví,29,9,9,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,3,100,,,,
17,up,Pitbull,International Love (feat. Chris Brown),21,5,100,,,,
18,up,Anuel AA & Chris Jedi,Los De Siempre,26,17,5,,,,
19,down,J Balvin & Willy William,Mi Gente,18,4,100,,,,
20,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,20,1,37,17,2021-01-31,17,2021-01-31
21,up,Bad Bunny,MIA (feat. Drake),27,4,100,,,,
22,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,17,2,36,21,2021-02-07,21,2021-02-07
23,up,Daddy Yankee,Gasolina,36,1,100,,,,
24,down,Luis Fonsi & Daddy Yankee,Despacito,13,2,100,,,,
25,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,2,100,,,,
26,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),34,2,100,21,2019-10-06,19,2019-10-13
27,up,Chayanne,Yo Te Amo,28,16,100,,,,
28,up,KAROL G,SEJODIOTO,61,28,2,,,,
29,up,KAROL G & Nicki Minaj,Tusa,35,2,100,29,2019-11-17,5,2020-02-02
30,down,Enrique Iglesias,Hero,25,7,100,,,,
31,up,Bad Bunny,Yonaguni,50,12,18,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),33,3,100,,,,
33,up,Maluma & The Weeknd,Hawái (Remix),45,1,47,29,2020-11-15,29,2020-11-15
34,up,J Balvin & Maria Becerra,Qué Más Pues?,44,10,19,,,,
35,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,2,100,60,2019-10-20,7,2019-11-17
36,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,41,4,54,94,2021-01-31,47,2021-03-07
37,up,Luis Fonsi & Demi Lovato,Échame la Culpa,37,9,100,,,,
38,up,"Camilo, Shakira & Pedro Capó",Tutu (Remix),40,14,13,94,2019-10-20,94,2019-10-20
39,down,Shakira,"Whenever, Wherever",30,4,100,33,2020-02-09,33,2020-02-09
40,down,Pitbull,Don't Stop the Party (feat. TJR),19,8,96,,,,
41,up,Pedro Capó & Farruko,Calma (Remix),51,8,97,37,2019-10-20,37,2019-10-20
42,up,Jennifer Lopez,No Me Ames (Ballad Version),66,17,96,,,,
43,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,56,2,78,74,2020-04-19,18,2020-08-09
44,down,Becky G. & Natti Natasha,Sin Pijama,32,10,100,,,,
45,down,Bad Bunny & Jhay Cortez,Dakiti,31,1,49,3,2020-11-08,1,2020-11-15
46,down,Selena Gomez & Camilo,999,23,4,6,,,,
47,up,J Balvin,Gris,75,4,27,,,,
48,up,Daddy Yankee,Dura,49,18,99,,,,
49,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,53,8,99,,,,
50,up,Natti Natasha & Becky G.,Ram Pam Pam,78,37,23,,,,
51,down,J Balvin & Bad Bunny,LA CANCIÓN,43,17,42,72,2019-10-06,48,2019-11-03
52,down,Maluma,Sobrio,42,7,13,,,,
53,up,Pitbull,Rain Over Me (feat. Marc Anthony),62,28,88,,,,
54,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,18,99,,,,
55,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),52,6,98,3,2019-10-06,3,2019-10-06
56,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",47,21,96,,,,
57,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],38,21,99,,,,
58,up,J Balvin,Blanco,63,3,39,,,,
59,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,51,19,,,,
60,up,Maluma,Felices los 4,73,16,90,,,,
61,-,J Balvin,Tu Veneno,-,7,23,,,,
62,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),57,22,3,,,,
63,down,J Balvin,Azul,59,17,19,99,2020-03-29,70,2020-06-28
64,up,Maluma,Corazón (feat. Nego do Borel),72,28,91,,,,
65,-,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),-,65,1,,,,
66,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),68,13,65,,,,
67,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),74,6,29,,,,
68,down,Ricky Martin,Livin' la Vida Loca,46,14,100,,,,
69,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,20,94,,,,
70,down,Shakira,Chantaje (feat. Maluma),54,9,100,,,,
71,down,Maluma,Hawái,48,4,61,63,2020-08-09,2,2020-09-20
72,-,Nicky Jam & J Balvin,X,-,21,84,,,,
73,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,19,71,53,2019-10-06,53,2019-10-06
74,-,Daddy Yankee,Limbo,-,44,44,,,,
75,-,DJ Stephany & DJ RKT,Chiquitita X Twilight - Slowed Remix,-,70,1,,,,
76,-,Maria Becerra,Wow Wow (feat. Becky G),-,41,4,,,,
77,up,Anitta,Me Gusta (with Cardi B & Myke Towers),84,3,40,31,2020-09-27,31,2020-09-27
78,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,9,72,,,,
79,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,57,,,,
80,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,14,83,,,,
81,up,Shakira,Underneath Your Clothes,91,32,30,,,,
82,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,43,48,,,,
83,-,Julio Iglesias,Crazy,-,55,50,,,,
84,up,"Ozuna, Doja Cat & Sia",Del Mar,89,6,46,,,,
85,-,Enrique Iglesias,I Like It (feat. Pitbull),-,27,46,,,,
86,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,40,7,,,,
87,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,46,47,,,,
88,up,Pedro Capó,Calma,97,24,24,,,,
89,down,ROSALÍA & Travis Scott,TKN,64,2,70,96,2020-05-31,21,2020-06-07
90,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",99,11,59,27,2019-10-06,27,2019-10-06
91,up,Jon Secada,If You Go,95,50,35,,,,
92,down,Daddy Yankee,Salud y Vida,70,70,3,,,,
93,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),88,24,32,,,,
94,-,Dillon Francis & Calvin Harris,What's Your Name (Continuous Mix),-,94,1,,,,
95,down,Ricky Martin,She's All I Ever Had,92,20,99,,,,
96,-,Don Omar & Residente,Flow HP,-,96,1,,,,
97,-,嘻哈鬥牛梗,"Bon, Bon",-,59,19,,,,
98,-,Enrique Iglesias,Ring My Bells,-,69,11,,,,
99,-,Ángela Aguilar,Fuera de Servicio,-,99,1,,,,
100,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,43,68,,,,
