Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,198,,,,
2,up,Daddy Yankee,Gasolina,2,1,197,,,,
3,up,Bad Bunny,WHERE SHE GOES,3,1,14,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,198,,,,
5,up,Kali Uchis,telepatía,5,1,131,27,2021-02-28,6,2021-03-28
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,198,,,,
7,up,"JaySí, PLYBCK & DJ Laz",Pachanga,15,5,10,,,,
8,up,Pitbull,Timber (feat. Ke$ha),10,4,198,,,,
9,up,Pitbull,International Love (feat. Chris Brown),9,5,198,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,3,198,,,,
11,up,Luis Fonsi & Daddy Yankee,Despacito,11,2,198,,,,
12,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,2,198,21,2019-10-06,19,2019-10-13
13,up,ITZY,KIDDING ME,13,4,80,,,,
14,up,Bad Bunny,MIA (feat. Drake),18,4,198,,,,
15,down,Farruko,Pepas,14,2,109,,,,
16,down,KAROL G,WATATI (feat. Aldo Ranks),12,4,12,,,,
17,down,Bad Bunny & Jhay Cortez,Dakiti,16,1,147,3,2020-11-08,1,2020-11-15
18,down,Pitbull,Don't Stop the Party (feat. TJR),17,8,194,,,,
19,up,J Balvin & Skrillex,In Da Getto,19,2,112,,,,
20,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),21,2,82,,,,
21,down,Shakira,"Whenever, Wherever",20,4,198,33,2020-02-09,33,2020-02-09
22,up,Bad Bunny,Tití Me Preguntó,25,1,67,,,,
23,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",24,1,123,,,,
24,up,Enrique Iglesias,Hero,27,7,197,,,,
25,down,KAROL G,TQG,22,5,26,,,,
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,18,197,,,,
27,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),28,22,127,,,,
28,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),23,2,198,,,,
29,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),26,9,167,,,,
30,up,Jennifer Lopez,Let's Get Loud,31,18,129,,,,
31,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,2,198,60,2019-10-20,7,2019-11-17
32,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),34,13,154,,,,
33,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],35,24,68,,,,
34,up,KAROL G,MI EX TENÍA RAZÓN,84,34,2,,,,
35,down,Ricky Martin,Livin' la Vida Loca,33,14,198,,,,
36,up,KAROL G,S91,53,29,6,,,,
37,-,Superstar Not Famous,This Is the Hook,-,37,1,,,,
38,up,Nicky Jam & Enrique Iglesias,El Perdón,41,8,111,,,,
39,down,Tainy & Bad Bunny,MOJABI GHOST,30,25,8,,,,
40,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,36,8,196,,,,
41,down,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],39,8,14,,,,
42,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",37,3,32,,,,
43,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),38,1,161,14,2020-08-02,10,2020-08-23
44,down,Luis Fonsi & Demi Lovato,Échame la Culpa,42,9,198,,,,
45,up,Vasjan & Legend Flow,HEMA,75,45,3,,,,
46,down,Chayanne,Yo Te Amo,44,16,198,,,,
47,down,Enrique Iglesias,I Like It (feat. Pitbull),43,27,136,,,,
48,up,Peso Pluma & Grupo Frontera,TULUM,50,36,5,,,,
49,down,Maluma & The Weeknd,Hawái (Remix),45,1,145,29,2020-11-15,29,2020-11-15
50,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",51,21,193,,,,
51,up,Nicky Jam & J Balvin,X,56,21,162,,,,
52,down,Daddy Yankee,Con Calma (feat. Snow),40,3,198,,,,
53,down,Myke Towers,LALA,48,38,5,,,,
54,down,Becky G. & Natti Natasha,Sin Pijama,49,10,198,,,,
55,down,Pitbull,Rain Over Me (feat. Marc Anthony),46,28,184,,,,
56,down,KAROL G & Nicki Minaj,Tusa,52,2,196,29,2019-11-17,5,2020-02-02
57,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),91,12,17,,,,
58,up,ROSALÍA,LLYLM,59,26,30,,,,
59,up,Manuel Turizo,La Bachata,73,38,52,,,,
60,down,Putri Ariani,aku mau,54,10,21,,,,
61,up,Muppet DJ & SECA Records,Danza Kuduro (Slowed + Reverb) [Remix],66,47,6,,,,
62,down,ROSALÍA,DESPECHÁ,57,9,56,,,,
63,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),62,24,105,,,,
64,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,72,10,67,,,,
65,down,Daddy Yankee,Dura,47,18,196,,,,
66,down,Shakira,Chantaje (feat. Maluma),55,9,196,,,,
67,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],85,21,196,,,,
68,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,61,22,22,,,,
69,up,KAROL G,PROVENZA,80,9,70,,,,
70,up,Maluma,Hawái,78,4,158,63,2020-08-09,2,2020-09-20
71,down,Daddy Yankee,Limbo,63,44,71,,,,
72,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),93,43,127,,,,
73,down,Farruko,Chillax (feat. Ky-Mani Marley),68,58,14,,,,
74,down,Pedro Capó & Farruko,Calma (Remix),60,8,186,37,2019-10-20,37,2019-10-20
75,up,Maluma,Felices los 4,90,16,175,,,,
76,-,Julio Iglesias,Crazy,-,55,91,,,,
77,up,Ricky Martin,She's All I Ever Had,79,20,197,,,,
78,down,Ozuna,Se Preparó,69,41,52,,,,
79,-,Anitta,Casi Casi,-,23,1,,,,
80,up,Maluma,Corazón (feat. Nego do Borel),92,28,168,,,,
81,up,Jennifer Lopez,No Me Ames (Ballad Version),82,17,190,,,,
82,down,Ryan Castro,Mujeriego,58,7,82,,,,
83,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,67,2,134,21,2021-02-07,21,2021-02-07
84,down,Splice Records,18 (Sped Up) [Remix],70,35,20,,,,
85,down,Brunog,Nuestra Canción,71,11,10,,,,
86,up,カル・ジェイダー,Solar Heat,87,39,22,,,,
87,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,36,73,,,,
88,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,77,4,150,94,2021-01-31,47,2021-03-07
89,down,Becky G. & KAROL G,MAMIII,65,1,79,,,,
90,-,maye,Tú,-,30,145,,,,
91,down,Bad Bunny,Moscow Mule,81,10,67,,,,
92,-,KAROL G & Peso Pluma,QLONA,-,41,1,,,,
93,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),96,22,81,,,,
94,up,Maluma,Sobrio,100,7,101,,,,
95,down,Daniel Santacruz,Lento,83,9,83,,,,
96,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,11,87,,,,
97,down,ROSALÍA & Rauw Alejandro,BESO,89,16,19,,,,
98,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),99,51,62,,,,
99,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,20,144,,,,
100,-,Yng Lvcas,La bebe,-,14,16,,,,
