Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,10,1,2,17,2021-01-31,17,2021-01-31
2,down,Selena Gomez,De Una Vez,1,1,3,40,2021-01-24,40,2021-01-24
3,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,28,14,2020-08-02,10,2020-08-23
4,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,65,,,,
5,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,4,19,94,2021-01-31,47,2021-03-07
6,down,Bad Bunny & Jhay Cortez,Dakiti,5,1,14,3,2020-11-08,1,2020-11-15
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,1,65,,,,
8,down,Maluma & The Weeknd,Hawái (Remix),6,1,12,29,2020-11-15,29,2020-11-15
9,down,Cosculluela,Prrrum,7,5,8,,,,
10,down,Luis Fonsi & Daddy Yankee,Despacito,9,2,65,,,,
11,up,Pitbull,Timber (feat. Ke$ha),14,4,65,,,,
12,up,KAROL G & Nicki Minaj,Tusa,12,2,65,29,2019-11-17,5,2020-02-02
13,down,Enrique Iglesias,Hero,11,7,65,,,,
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,2,65,60,2019-10-20,7,2019-11-17
15,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,2,65,21,2019-10-06,19,2019-10-13
16,up,Daddy Yankee,Con Calma (feat. Snow),30,3,65,,,,
17,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),19,2,65,,,,
18,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,1,65,,,,
19,down,Bad Bunny,MIA (feat. Drake),17,4,65,,,,
20,up,ROSALÍA & Travis Scott,TKN,28,2,36,96,2020-05-31,21,2020-06-07
21,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),84,9,2,,,,
22,up,Daddy Yankee,Gasolina,23,1,65,,,,
23,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,1,21,2021-02-07,21,2021-02-07
24,up,Pitbull,International Love (feat. Chris Brown),34,5,65,,,,
25,up,Pitbull,Feel This Moment (feat. Christina Aguilera),25,3,65,,,,
26,down,Maluma,Hawái,21,4,27,63,2020-08-09,2,2020-09-20
27,down,Shakira,"Whenever, Wherever",20,4,65,33,2020-02-09,33,2020-02-09
28,up,Shakira,Chantaje (feat. Maluma),41,9,65,,,,
29,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,18,2,43,74,2020-04-19,18,2020-08-09
30,down,J Balvin & Willy William,Mi Gente,27,4,65,,,,
31,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,29,8,65,,,,
32,up,Pitbull,Don't Stop the Party (feat. TJR),32,8,61,,,,
33,down,Becky G. & Natti Natasha,Sin Pijama,24,10,65,,,,
34,down,Luis Fonsi & Demi Lovato,Échame la Culpa,22,9,65,,,,
35,up,Jennifer Lopez,No Me Ames (Ballad Version),51,17,64,,,,
36,-,Ayelle,Triste,-,36,1,,,,
37,down,Chayanne,Yo Te Amo,31,16,65,,,,
38,down,Pedro Capó & Farruko,Calma (Remix),36,8,65,37,2019-10-20,37,2019-10-20
39,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,39,8,10,6,2020-12-06,6,2020-12-06
40,up,"Ozuna, Doja Cat & Sia",Del Mar,44,6,22,,,,
41,-,Anitta & J Balvin,Downtown,-,26,59,,,,
42,down,Ricky Martin,Livin' la Vida Loca,37,14,65,,,,
43,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,18,64,,,,
44,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],58,21,64,,,,
45,down,Anuel AA & Ozuna,Los Dioses,33,33,2,70,2021-01-31,70,2021-01-31
46,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],70,46,23,,,,
47,down,Lele Pons & Guaynaa,Se Te Nota,38,19,21,81,2020-09-27,36,2020-11-15
48,up,Daddy Yankee,Dura,63,18,65,,,,
49,down,Maluma,Felices los 4,47,16,60,,,,
50,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",61,1,44,,,,
51,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),35,6,65,3,2019-10-06,3,2019-10-06
52,-,Nicky Jam & J Balvin,X,-,21,61,,,,
53,-,Juan Gabriel,Querida,-,53,1,,,,
54,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,51,13,,,,
55,down,Maluma,Corazón (feat. Nego do Borel),42,28,64,,,,
56,-,Enrique Iglesias,I Like It (feat. Pitbull),-,27,20,,,,
57,-,Shakira & Anuel AA,Me Gusta,-,13,35,73,2020-01-19,50,2020-03-15
58,up,Jennifer Lopez & Maluma,Pa' Ti,59,6,18,,,,
59,-,Prince Royce & Shakira,Deja vu,-,59,2,,,,
60,down,Anitta,Me Gusta (with Cardi B & Myke Towers),45,3,20,31,2020-09-27,31,2020-09-27
61,up,Nicky Jam & Enrique Iglesias,El Perdón,65,8,40,,,,
62,down,Lele Pons & ヤンデル,Bubble Gum,46,46,2,,,,
63,up,Pitbull,Rain Over Me (feat. Marc Anthony),91,28,56,,,,
64,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,48,18,66,2020-07-26,14,2020-08-09
65,-,Enrique Iglesias,Alguien Soy Yo,-,65,1,,,,
66,-,Enrique Iglesias,Escape,-,62,2,,,,
67,-,Enrique Iglesias,Somebody's Me,-,64,7,,,,
68,-,Shakira,Que Me Quedes Tú,-,68,1,,,,
69,-,Maluma,Love (feat. Charly Black),-,69,1,,,,
70,-,Jennifer Lopez,Let's Get Loud,-,18,57,,,,
71,-,Maluma,Agua de Jamaica,-,71,1,,,,
72,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,13,49,,,,
73,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,49,24,,,,
74,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),62,51,15,,,,
75,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,22,22,,,,
76,-,Maluma,Tónika (feat. Ziggy Marley),-,76,1,,,,
77,down,Bad Bunny,Vete,55,2,27,55,2019-11-24,12,2019-12-01
78,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),67,32,39,,,,
79,-,Reik,Yo Quisiera,-,76,1,,,,
80,-,Paloma Mami,For Ya,-,29,6,,,,
81,down,Ricky Martin,She's All I Ever Had,48,20,65,,,,
82,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),82,43,44,,,,
83,down,Ir-Sais,Dream Girl,50,4,38,,,,
84,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,9,53,,,,
85,-,Ozuna,La Modelo (feat. Cardi B),-,66,8,,,,
86,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,46,6,91,2020-11-01,64,2020-11-22
87,down,ROSALÍA,Malamente,57,21,53,,,,
88,-,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",-,88,1,,,,
89,-,Maluma,Chocolate,-,67,1,,,,
90,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),60,20,61,,,,
91,-,Natti Natasha,Me Gusta,-,80,2,,,,
92,down,Becky G. & Ozuna,No Drama,75,29,12,,,,
93,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,86,3,,,,
94,-,Shakira,Rabiosa (feat. Pitbull),-,68,9,,,,
95,-,J Balvin,Rojo,-,9,27,36,2020-03-08,35,2020-03-29
96,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,56,19,,,,
97,down,Ricky Martin,She Bangs (English Version),77,60,4,,,,
98,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",43,21,62,,,,
99,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],49,19,58,53,2019-10-06,53,2019-10-06
100,-,Wisin,Escápate Conmigo (feat. Ozuna),-,89,4,,,,
