Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",1,1,68,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,143,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,143,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,143,,,,
5,up,Kali Uchis,telepatía,5,1,76,27,2021-02-28,6,2021-03-28
6,up,Pitbull,Timber (feat. Ke$ha),6,4,143,,,,
7,up,Farruko,Pepas,7,2,54,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),8,8,139,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,1,143,,,,
10,up,J Balvin & Skrillex,In Da Getto,10,2,57,,,,
11,up,Tainy & Rauw Alejandro,Sci-Fi,80,11,2,,,,
12,down,ITZY,KIDDING ME,11,4,25,,,,
13,down,Luis Fonsi & Daddy Yankee,Despacito,12,2,143,,,,
14,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),13,2,27,,,,
15,down,Daddy Yankee,Gasolina,14,1,142,,,,
16,up,Daniel Santacruz,Lento,17,9,28,,,,
17,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,2,143,21,2019-10-06,19,2019-10-13
18,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),18,13,99,,,,
19,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,19,10,12,,,,
20,down,Pitbull,International Love (feat. Chris Brown),15,5,143,,,,
21,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),22,1,106,14,2020-08-02,10,2020-08-23
22,up,Bad Bunny,MIA (feat. Drake),25,4,143,,,,
23,down,Bad Bunny,Tití Me Preguntó,20,1,12,,,,
24,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),30,2,143,,,,
25,down,Becky G. & KAROL G,MAMIII,21,1,25,,,,
26,up,Grupo La Cumbia,Cumbia Buena,55,26,2,,,,
27,down,Shakira & Rauw Alejandro,Te Felicito,23,9,11,,,,
28,up,Enrique Iglesias,Hero,29,7,142,,,,
29,down,Selena Gomez,De Una Vez,24,1,81,40,2021-01-24,40,2021-01-24
30,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),27,6,62,,,,
31,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,2,143,60,2019-10-20,7,2019-11-17
32,down,KAROL G,PROVENZA,28,9,15,,,,
33,down,Shakira,"Whenever, Wherever",31,4,143,33,2020-02-09,33,2020-02-09
34,down,Daddy Yankee,Dura,33,18,142,,,,
35,down,Bad Bunny,Moscow Mule,32,10,12,,,,
36,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",26,21,138,,,,
37,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,18,142,,,,
38,down,Ryan Castro,Mujeriego,35,7,27,,,,
39,down,Becky G. & Natti Natasha,Sin Pijama,38,10,143,,,,
40,up,Maluma & The Weeknd,Hawái (Remix),41,1,90,29,2020-11-15,29,2020-11-15
41,up,Bad Bunny & Jhay Cortez,Dakiti,45,1,92,3,2020-11-08,1,2020-11-15
42,down,Yahritza Y Su Esencia,Nadie Sabe,34,34,3,,,,
43,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,37,2,79,21,2021-02-07,21,2021-02-07
44,up,Pitbull,Rain Over Me (feat. Marc Anthony),51,28,129,,,,
45,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,42,1,80,17,2021-01-31,17,2021-01-31
46,down,Jennifer Lopez,Let's Get Loud,44,22,74,,,,
47,up,Ricky Martin,Livin' la Vida Loca,47,14,143,,,,
48,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,52,8,141,,,,
49,down,Chayanne,Yo Te Amo,43,16,143,,,,
50,down,Luis Fonsi & Demi Lovato,Échame la Culpa,46,9,143,,,,
51,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),48,9,112,,,,
52,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,49,4,97,94,2021-01-31,47,2021-03-07
53,up,Daddy Yankee,Con Calma (feat. Snow),60,3,143,,,,
54,up,KAROL G & Nicki Minaj,Tusa,64,2,141,29,2019-11-17,5,2020-02-02
55,down,J Balvin & Ed Sheeran,Forever My Love,54,1,19,,,,
56,down,Bad Bunny & Rauw Alejandro,Party,50,23,12,,,,
57,down,Bad Bunny,Efecto,40,25,10,,,,
58,up,ROSALÍA,LA FAMA (feat. The Weeknd),66,11,38,,,,
59,up,Maluma,Sobrio,65,7,56,,,,
60,down,Maluma,Hawái,57,4,103,63,2020-08-09,2,2020-09-20
61,up,Jennifer Lopez,No Me Ames (Ballad Version),67,17,135,,,,
62,down,Shakira,Chantaje (feat. Maluma),61,9,141,,,,
63,up,Pedro Capó & Farruko,Calma (Remix),83,8,133,37,2019-10-20,37,2019-10-20
64,up,maye,Tú,74,30,91,,,,
65,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),63,22,72,,,,
66,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,68,3,43,,,,
67,down,Anitta,Envolver,56,18,20,,,,
68,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],69,24,13,,,,
69,down,ROSALÍA,BIZCOCHITO,59,13,6,,,,
70,up,Maluma,Corazón (feat. Nego do Borel),72,28,129,,,,
71,up,Ricky Martin,She's All I Ever Had,75,20,142,,,,
72,up,Camilo & Pedro Capó,Tutu,79,6,61,17,2019-10-06,15,2019-10-13
73,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,81,2,118,74,2020-04-19,18,2020-08-09
74,up,Maluma,Felices los 4,76,16,125,,,,
75,down,Enrique Iglesias,I Like It (feat. Pitbull),62,27,81,,,,
76,down,Bad Bunny & Jhay Cortez,Tarot,58,52,12,,,,
77,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],70,21,142,,,,
78,up,ROSALÍA & Travis Scott,TKN,85,2,105,96,2020-05-31,21,2020-06-07
79,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),77,43,87,,,,
80,up,Julio Iglesias,Crazy,91,55,66,,,,
81,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),84,24,52,,,,
82,-,"Aitana, Emilia & Ptazeta",Quieres,-,82,1,,,,
83,down,El Alfa,Gogo Dance,53,17,11,,,,
84,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,71,44,11,,,,
85,-,ROSALÍA,DESPECHÁ,-,9,1,,,,
86,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),93,6,134,3,2019-10-06,3,2019-10-06
87,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),88,22,75,,,,
88,-,Thalía,Rosalinda,-,35,32,,,,
89,down,Pitbull,Wild Wild Love (feat. G.R.L.),73,43,65,,,,
90,up,ROSALÍA,Malamente,95,21,79,,,,
91,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,22,45,,,,
92,-,Dokla,Hasta Abajo (feat. Kaze401),-,92,1,,,,
93,up,J Balvin & Ed Sheeran,Sigue,99,3,19,,,,
94,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],82,46,77,,,,
95,-,CLIMAX,Playita,-,95,1,,,,
96,up,Anitta & J Balvin,Downtown,96,26,108,,,,
97,-,Ozuna,Se Preparó,-,55,5,,,,
98,-,J Balvin,Ay Vamos,-,79,2,,,,
99,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),97,51,33,,,,
100,-,Nikao On The Beats,Piensa,-,100,1,,,,
