Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,51,27,2021-02-28,6,2021-03-28
2,up,Farruko,Pepas,2,2,29,,,,
3,up,J Balvin & Skrillex,In Da Getto,3,2,32,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,118,,,,
5,up,ITZY,SHOOT!,5,2,41,,,,
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,118,,,,
7,up,Maluma,Sobrio,18,7,31,,,,
8,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,1,118,,,,
9,up,Ryan Castro,Mujeriego,36,7,2,,,,
10,down,Jay Wheeler,Eazt,8,7,4,,,,
11,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),14,1,81,14,2020-08-02,10,2020-08-23
12,up,Luis Fonsi & Daddy Yankee,Despacito,13,2,118,,,,
13,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,12,3,18,,,,
14,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,3,118,,,,
15,down,Selena Gomez,De Una Vez,9,1,56,40,2021-01-24,40,2021-01-24
16,up,Pitbull,Timber (feat. Ke$ha),23,4,118,,,,
17,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,2,118,21,2019-10-06,19,2019-10-13
18,down,Bad Bunny & Jhay Cortez,Dakiti,15,1,67,3,2020-11-08,1,2020-11-15
19,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,19,1,55,17,2021-01-31,17,2021-01-31
20,up,Enrique Iglesias,Hero,28,7,118,,,,
21,down,Bad Bunny,MIA (feat. Drake),10,4,118,,,,
22,up,Daddy Yankee,Con Calma (feat. Snow),57,3,118,,,,
23,up,Pitbull,International Love (feat. Chris Brown),24,5,118,,,,
24,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,22,2,54,21,2021-02-07,21,2021-02-07
25,down,J Balvin & Willy William,Mi Gente,20,4,118,,,,
26,up,Pitbull,Don't Stop the Party (feat. TJR),27,8,114,,,,
27,up,Chayanne,Yo Te Amo,30,16,118,,,,
28,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,2,118,60,2019-10-20,7,2019-11-17
29,up,Maluma & The Weeknd,Hawái (Remix),60,1,65,29,2020-11-15,29,2020-11-15
30,down,Daddy Yankee,Gasolina,25,1,117,,,,
31,up,J Balvin,Una Nota,37,2,22,,,,
32,down,Shakira,"Whenever, Wherever",26,4,118,33,2020-02-09,33,2020-02-09
33,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),32,2,118,,,,
34,up,Camilo & Pedro Capó,Tutu,39,6,37,17,2019-10-06,15,2019-10-13
35,down,J Balvin & Bad Bunny,LA CANCIÓN,34,17,60,72,2019-10-06,48,2019-11-03
36,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,18,117,,,,
37,up,KAROL G & Nicki Minaj,Tusa,55,2,117,29,2019-11-17,5,2020-02-02
38,down,Ricky Martin,Livin' la Vida Loca,31,14,118,,,,
39,down,Rauw Alejandro,Todo De Ti,21,4,38,,,,
40,up,Enrique Iglesias,I Like It (feat. Pitbull),64,27,60,,,,
41,up,Monsieur Periné,Nuestra canción,73,15,15,,,,
42,up,Pedro Capó & Farruko,Calma (Remix),66,8,110,37,2019-10-20,37,2019-10-20
43,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,41,4,72,94,2021-01-31,47,2021-03-07
44,up,Luis Fonsi & Demi Lovato,Échame la Culpa,51,9,118,,,,
45,down,Thalía,Rosalinda,35,35,18,,,,
46,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),74,22,21,,,,
47,up,ROSALÍA,LA FAMA (feat. The Weeknd),56,11,13,,,,
48,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,47,6,22,,,,
49,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,62,2,96,74,2020-04-19,18,2020-08-09
50,-,Eternal Raijin,La Espada,-,50,1,,,,
51,down,Shakira,Chantaje (feat. Maluma),46,9,117,,,,
52,down,Christina Aguilera & Ozuna,Santo,16,16,3,,,,
53,down,Maluma,Hawái,50,4,79,63,2020-08-09,2,2020-09-20
54,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),38,14,15,,,,
55,up,J Balvin,Tu Veneno,85,7,39,,,,
56,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,21,113,,,,
57,down,Selena Gomez & Camilo,999,49,4,24,,,,
58,up,J Balvin,Gris,94,4,43,,,,
59,down,Sebastián Yatra,Tacones Rojos,53,53,7,,,,
60,up,Fe'icha,Kesendirianku,97,60,10,,,,
61,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),40,6,47,,,,
62,-,ROSALÍA,SAOKO,-,25,1,,,,
63,up,Bad Bunny,Yonaguni,87,12,35,,,,
64,down,Becky G. & Natti Natasha,Sin Pijama,44,10,118,,,,
65,down,J Balvin & Maria Becerra,Qué Más Pues?,48,10,37,,,,
66,down,Daddy Yankee,Dura,43,18,117,,,,
67,down,Daddy Yankee,Gasolina,54,24,18,,,,
68,down,Pitbull,Rain Over Me (feat. Marc Anthony),61,28,106,,,,
69,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),65,22,49,,,,
70,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,33,8,117,,,,
71,up,Anuel AA & Chris Jedi,Los De Siempre,98,17,19,,,,
72,-,Selena Gomez,Buscando Amor,-,13,29,,,,
73,-,Baby Music,Enloquéceme,-,73,4,,,,
74,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,20,14,,,,
75,-,maye,Tú,-,30,66,,,,
76,-,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,-,76,1,,,,
77,down,Ricky Martin,She's All I Ever Had,45,20,117,,,,
78,down,Jennifer Lopez,No Me Ames (Ballad Version),68,17,114,,,,
79,down,Eternal Raijin,La Espada,59,41,10,,,,
80,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],86,21,117,,,,
81,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,2,2,,,,
82,down,Maluma,Cositas de la USA,63,63,3,,,,
83,-,Eduardo XD & RH Music,Hadal Ahbek Slowed Reverb (Remix),-,83,1,,,,
84,-,Maluma,Corazón (feat. Nego do Borel),-,28,105,,,,
85,-,ROSALÍA,Malamente,-,21,68,,,,
86,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),70,9,89,,,,
87,-,Bad Bunny & Tainy,Callaita,-,19,27,28,2019-10-06,23,2019-10-20
88,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,87,3,,,,
89,up,Sebastián Yatra,Amor Pasajero,89,89,2,,,,
90,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),58,13,74,,,,
91,down,Selena Gomez,Adiós,79,12,33,,,,
92,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,24,7,,,,
93,-,Reik,Me Niego (feat. Ozuna & Wisin),-,69,7,,,,
94,-,Selena Gomez,Vicio,-,11,30,,,,
95,down,"Ozuna, Doja Cat & Sia",Del Mar,80,6,54,,,,
96,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),52,6,115,3,2019-10-06,3,2019-10-06
97,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,23,53,,,,
98,-,Steve Aoki & Maluma,Maldad,-,43,12,,,,
99,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,22,42,,,,
100,-,Sebastián Yatra,Melancólicos Anónimos,-,100,1,,,,
