Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,WHERE SHE GOES,30,1,2,,,,
2,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,186,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,186,,,,
4,down,Kali Uchis,telepatía,2,1,119,27,2021-02-28,6,2021-03-28
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,186,,,,
6,up,Daddy Yankee,Gasolina,7,1,185,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,3,186,,,,
8,up,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],43,8,2,,,,
9,down,Pitbull,Timber (feat. Ke$ha),6,4,186,,,,
10,down,Pitbull,International Love (feat. Chris Brown),9,5,186,,,,
11,down,ITZY,KIDDING ME,10,4,68,,,,
12,down,KAROL G,TQG,8,5,14,,,,
13,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,2,186,21,2019-10-06,19,2019-10-13
14,down,Luis Fonsi & Daddy Yankee,Despacito,12,2,186,,,,
15,down,Farruko,Pepas,14,2,97,,,,
16,down,J Balvin & Skrillex,In Da Getto,13,2,100,,,,
17,down,Pitbull,Don't Stop the Party (feat. TJR),15,8,182,,,,
18,down,Bad Bunny,Tití Me Preguntó,16,1,55,,,,
19,down,Shakira,"Whenever, Wherever",17,4,186,33,2020-02-09,33,2020-02-09
20,down,Bad Bunny,MIA (feat. Drake),19,4,186,,,,
21,up,Bad Bunny & Jhay Cortez,Dakiti,21,1,135,3,2020-11-08,1,2020-11-15
22,down,Enrique Iglesias,Hero,18,7,185,,,,
23,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",20,1,111,,,,
24,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),22,2,70,,,,
25,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",25,21,181,,,,
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,18,185,,,,
27,up,Jennifer Lopez,Let's Get Loud,29,18,117,,,,
28,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",28,3,20,,,,
29,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,23,22,10,,,,
30,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,35,8,184,,,,
31,down,ROSALÍA & Rauw Alejandro,BESO,24,16,10,,,,
32,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),26,2,186,,,,
33,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,36,10,55,,,,
34,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,2,186,60,2019-10-20,7,2019-11-17
35,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),53,22,115,,,,
36,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),27,1,149,14,2020-08-02,10,2020-08-23
37,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],45,21,184,,,,
38,up,Luis Fonsi & Demi Lovato,Échame la Culpa,38,9,186,,,,
39,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),86,9,155,,,,
40,up,Maluma & The Weeknd,Hawái (Remix),51,1,133,29,2020-11-15,29,2020-11-15
41,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),37,22,69,,,,
42,-,Brelui,Baby Llama,-,42,1,,,,
43,-,Vernon Neilly,Nassau Nights (feat. Frank Gambale & Cacau Santos),-,43,1,,,,
44,down,Ricky Martin,Livin' la Vida Loca,40,14,186,,,,
45,down,Grupo Frontera & Bad Bunny,un x100to,33,17,6,,,,
46,down,Chayanne,Yo Te Amo,41,16,186,,,,
47,up,ROSALÍA,DESPECHÁ,52,9,44,,,,
48,up,Splice Records,18 (Sped Up) [Remix],49,35,8,,,,
49,down,Becky G. & Natti Natasha,Sin Pijama,47,10,186,,,,
50,up,Pitbull,Rain Over Me (feat. Marc Anthony),54,28,172,,,,
51,down,Bad Bunny,Moscow Mule,50,10,55,,,,
52,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),44,13,142,,,,
53,up,Enrique Iglesias,I Like It (feat. Pitbull),59,27,124,,,,
54,down,Nicky Jam & Enrique Iglesias,El Perdón,46,8,99,,,,
55,up,KAROL G,PROVENZA,56,9,58,,,,
56,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,48,2,122,21,2021-02-07,21,2021-02-07
57,up,Nicky Jam & J Balvin,X,69,21,150,,,,
58,up,Maluma,Hawái,62,4,146,63,2020-08-09,2,2020-09-20
59,up,Shakira,Chantaje (feat. Maluma),68,9,184,,,,
60,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],61,24,56,,,,
61,down,ROSALÍA,LLYLM,58,26,18,,,,
62,up,Ozuna,Se Preparó,85,41,40,,,,
63,up,Manuel Turizo,La Bachata,66,38,40,,,,
64,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),65,24,93,,,,
65,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),55,46,9,,,,
66,down,Daddy Yankee,Con Calma (feat. Snow),64,3,186,,,,
67,down,Yng Lvcas,La bebe,31,14,7,,,,
68,down,KAROL G & Nicki Minaj,Tusa,67,2,184,29,2019-11-17,5,2020-02-02
69,up,Jennifer Lopez,No Me Ames (Ballad Version),72,17,178,,,,
70,up,Daniel Santacruz,Lento,74,9,71,,,,
71,down,Shakira,Acróstico,42,30,3,,,,
72,up,カル・ジェイダー,Solar Heat,82,39,13,,,,
73,down,Becky G. & KAROL G,MAMIII,60,1,68,,,,
74,up,Pedro Capó & Farruko,Calma (Remix),80,8,174,37,2019-10-20,37,2019-10-20
75,up,Daddy Yankee,Dura,75,18,184,,,,
76,down,ROSALÍA,BIZCOCHITO,70,13,47,,,,
77,up,Maluma,Felices los 4,99,16,164,,,,
78,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,71,2,158,74,2020-04-19,18,2020-08-09
79,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),78,43,121,,,,
80,up,Ryan Castro,Mujeriego,81,7,70,,,,
81,-,Fuerza Regida,TQM,-,81,1,,,,
82,up,Ricky Martin,She's All I Ever Had,83,20,185,,,,
83,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,57,4,140,94,2021-01-31,47,2021-03-07
84,-,Flaper,No se Atraca,-,69,1,,,,
85,down,ROSALÍA,LA FAMA (feat. The Weeknd),63,11,79,,,,
86,down,ROSALÍA & Travis Scott,TKN,73,2,146,96,2020-05-31,21,2020-06-07
87,-,Muppet DJ & SECA Records,Danza Kuduro (Slowed + Reverb) [Remix],-,47,1,,,,
88,-,Anitta & J Balvin,Downtown,-,26,137,,,,
89,down,Selena Gomez,De Una Vez,88,1,123,40,2021-01-24,40,2021-01-24
90,up,Maluma,Sobrio,92,7,94,,,,
91,up,Nicky Jam,El Amante,98,54,38,,,,
92,-,Th3GoldBoi,Dark Night,-,73,1,,,,
93,-,Farruko,Chillax (feat. Ky-Mani Marley),-,58,2,,,,
94,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,119,17,2021-01-31,17,2021-01-31
95,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),79,51,54,,,,
96,down,Anitta,Envolver,90,18,59,,,,
97,down,maye,Tú,76,30,134,,,,
98,down,Marshmello & Manuel Turizo,El Merengue,91,37,13,,,,
99,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),87,60,31,,,,
100,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,84,44,54,,,,
