Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,4,,,,
2,up,Bad Bunny,Vete,18,2,2,55,2019-11-24,12,2019-12-01
3,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,2,4,60,2019-10-20,7,2019-11-17
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,2,4,,,,
5,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,2,4,21,2019-10-06,19,2019-10-13
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,1,4,,,,
7,up,KAROL G & Nicki Minaj,Tusa,13,2,4,29,2019-11-17,5,2020-02-02
8,up,José Feliciano,Feliz Navidad,10,2,4,48,2019-12-29,48,2019-12-29
9,up,Enrique Iglesias,Hero,15,7,4,,,,
10,down,Bad Bunny,MIA (feat. Drake),6,4,4,,,,
11,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,6,4,3,2019-10-06,3,2019-10-06
12,down,Daddy Yankee,Con Calma (feat. Snow),9,3,4,,,,
13,up,Luis Fonsi & Demi Lovato,Échame la Culpa,14,9,4,,,,
14,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),12,2,4,,,,
15,down,J Balvin,Blanco,3,3,3,,,,
16,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",26,11,4,27,2019-10-06,27,2019-10-06
17,up,Daddy Yankee,Gasolina,19,1,4,,,,
18,down,Pedro Capó & Farruko,Calma (Remix),11,8,4,37,2019-10-20,37,2019-10-20
19,down,Pitbull,Timber (feat. Ke$ha),17,4,4,,,,
20,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),16,14,4,,,,
21,up,Shakira,"Whenever, Wherever",34,4,4,33,2020-02-09,33,2020-02-09
22,up,Pitbull,Don't Stop the Party (feat. TJR),66,8,4,,,,
23,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,24,8,4,,,,
24,down,Nicky Jam & J Balvin,X,23,21,3,,,,
25,up,Shakira,Chantaje (feat. Maluma),35,9,4,,,,
26,up,Daddy Yankee,Que Tire pa Lante,46,19,4,97,2019-10-20,11,2019-11-03
27,down,Pitbull,Feel This Moment (feat. Christina Aguilera),22,3,4,,,,
28,down,Becky G. & Natti Natasha,Sin Pijama,20,10,4,,,,
29,-,Julio Iglesias,Crazy,-,29,1,,,,
30,up,Pitbull,International Love (feat. Chris Brown),93,5,4,,,,
31,down,Jennifer Lopez,No Me Ames (Ballad Version),27,17,4,,,,
32,down,Ricky Martin,Livin' la Vida Loca,21,14,4,,,,
33,up,Ricky Martin,She's All I Ever Had,47,20,4,,,,
34,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),39,1,4,,,,
35,down,J Balvin & Willy William,Mi Gente,30,4,4,,,,
36,-,Julio Iglesias,Let It Be Me,-,36,1,,,,
37,down,Daddy Yankee,Dura,36,18,4,,,,
38,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,22,2,,,,
39,up,Guitarra Clásica Española & Spanish Classic Guitar,Cavatina,71,25,3,,,,
40,up,Maluma,Corazón (feat. Nego do Borel),59,28,4,,,,
41,down,Maluma,Felices los 4,38,16,4,,,,
42,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",81,1,4,,,,
43,-,Julio Iglesias,When You Tell Me That You Love Me,-,43,1,,,,
44,up,Pitbull,Rain Over Me (feat. Marc Anthony),91,28,4,,,,
45,-,Julio Iglesias,Song of Joy (English),-,45,1,,,,
46,-,Julio Iglesias,Mammy Blue,-,46,1,,,,
47,-,Thalía,Desde Esa Noche (feat. Maluma),-,47,1,,,,
48,-,Julio Iglesias,Fragile,-,48,1,,,,
49,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,20,4,,,,
50,up,Guitarra Clásica Española & Spanish Classic Guitar,Air on a G String,65,34,4,,,,
51,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),33,22,4,,,,
52,-,Julio Iglesias,I Keep Telling Myself,-,52,1,,,,
53,up,Chayanne,Yo Te Amo,89,16,4,,,,
54,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,54,1,,,,
55,up,maye,Tú,80,30,3,,,,
56,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,18,4,,,,
57,up,Guitarra Clásica Española & Spanish Classic Guitar,Concierto de Aranjuez - II. Adagio,72,23,4,,,,
58,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),82,13,4,,,,
59,up,Lele Pons,Celoso,95,35,3,,,,
60,up,Bad Bunny & Tainy,Callaita,76,19,4,28,2019-10-06,23,2019-10-20
61,up,Relaxing Music,Pavane Pour Une Infante Defunte,64,26,2,,,,
62,down,Guitarra Clásica Española & Spanish Classic Guitar,Concerto in G Minor - Arioso,55,31,2,,,,
63,up,Relaxing Music,"Pavane, Op.50",68,28,2,,,,
64,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),43,41,4,71,2019-10-06,71,2019-10-06
65,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],29,19,4,53,2019-10-06,53,2019-10-06
66,down,Relaxing Music,Pathetique Adagio,51,28,2,,,,
67,up,Jennifer Lopez,Let's Get Loud,94,22,4,,,,
68,down,J Balvin & Bad Bunny,LA CANCIÓN,67,17,4,72,2019-10-06,48,2019-11-03
69,down,Relaxing Music,Pachelbel Cañón in D,42,22,3,,,,
70,down,Relaxing Music,Sarabande,62,28,2,,,,
71,down,Relaxing Music,Menuette,63,24,2,,,,
72,down,Julio Iglesias,When I Need You,44,44,3,,,,
73,up,Pitbull,Wild Wild Love (feat. G.R.L.),99,43,3,,,,
74,-,Prince Royce & Manuel Turizo,Cúrame,-,74,1,,,,
75,-,Relaxing Music,Lascia Händel,-,30,1,,,,
76,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),25,23,4,,,,
77,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,21,3,,,,
78,-,"Lunay, Ozuna & Anuel AA",Aventura,-,46,3,70,2019-11-24,62,2019-12-29
79,down,Anitta & J Balvin,Downtown,45,26,4,,,,
80,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),49,43,3,,,,
81,-,Ozuna,Fantasía,-,41,1,,,,
82,down,Lunay,Fin De Semana,50,50,4,,,,
83,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,48,48,4,,,,
84,up,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),86,64,3,,,,
85,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,79,1,,,,
86,up,Nicky Jam & Enrique Iglesias,El Perdón,90,8,3,,,,
87,-,クラウディア・レイチ,Bandera,-,49,2,,,,
88,-,Sech & Ozuna,Si Te Vas,-,88,1,82,2019-10-06,45,2019-10-13
89,down,Maluma & J Balvin,Qué Pena,41,41,4,37,2019-10-06,33,2019-10-13
90,down,Ozuna,Hasta Que Salga el Sol,32,32,3,,,,
91,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],40,21,3,,,,
92,-,Wisin,Escápate Conmigo (feat. Ozuna),-,89,1,,,,
93,down,Camila Cabello & Daddy Yankee,Havana (Remix),75,37,4,,,,
94,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,58,2,,,,
95,-,Maher Zain,Live It Up (feat. Lenny Martinez),-,6,1,,,,
96,-,Julio Iglesias,Can't Help Falling In Love,-,61,1,,,,
97,down,Maluma,11 PM,87,63,3,68,2019-10-06,68,2019-10-06
98,-,Jennifer Lopez,Waiting for Tonight,-,74,1,,,,
99,down,Daddy Yankee,Limbo,60,44,3,,,,
100,down,Relaxing Music,Romance D'Amour,52,26,2,,,,
