Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,7,14,2020-08-02,10,2020-08-23
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,44,,,,
3,up,ROSALÍA & Travis Scott,TKN,3,2,15,96,2020-05-31,21,2020-06-07
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,44,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,7,2,44,,,,
6,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,2,44,60,2019-10-20,7,2019-11-17
7,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,2,22,74,2020-04-19,18,2020-08-09
8,up,Maluma,Hawái,15,4,6,63,2020-08-09,2,2020-09-20
9,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,2,44,21,2019-10-06,19,2019-10-13
10,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),11,2,44,,,,
11,up,Pitbull,Timber (feat. Ke$ha),18,4,44,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),12,3,44,,,,
13,up,Luis Fonsi & Demi Lovato,Échame la Culpa,22,9,44,,,,
14,up,Bad Bunny,MIA (feat. Drake),19,4,44,,,,
15,down,KAROL G & Nicki Minaj,Tusa,10,2,44,29,2019-11-17,5,2020-02-02
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),17,3,44,,,,
17,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,1,44,,,,
18,down,Enrique Iglesias,Hero,14,7,44,,,,
19,down,Daddy Yankee,Gasolina,13,1,44,,,,
20,up,Ir-Sais,Dream Girl,20,4,17,,,,
21,up,Becky G. & Natti Natasha,Sin Pijama,23,10,44,,,,
22,up,Pedro Capó & Farruko,Calma (Remix),24,8,44,37,2019-10-20,37,2019-10-20
23,up,Shakira,"Whenever, Wherever",26,4,44,33,2020-02-09,33,2020-02-09
24,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,27,8,44,,,,
25,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),35,6,44,3,2019-10-06,3,2019-10-06
26,down,Pitbull,International Love (feat. Chris Brown),21,5,44,,,,
27,up,Ricky Martin,Livin' la Vida Loca,44,14,44,,,,
28,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,21,43,,,,
29,up,Shakira,Chantaje (feat. Maluma),30,9,44,,,,
30,down,Chayanne,Yo Te Amo,28,16,44,,,,
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,18,43,,,,
32,-,"Ozuna, Doja Cat & Sia",Del Mar,-,6,1,,,,
33,up,CNCO,Beso,46,33,2,,,,
34,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],34,19,42,53,2019-10-06,53,2019-10-06
35,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,21,41,,,,
36,up,Maluma,Corazón (feat. Nego do Borel),56,28,43,,,,
37,-,Jennifer Lopez,No Me Ames (Ballad Version),-,17,43,,,,
38,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,68,4,12,,,,
39,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,37,23,4,,,,
40,down,Pitbull,Don't Stop the Party (feat. TJR),33,8,42,,,,
41,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),49,22,26,,,,
42,down,Pitbull,Rain Over Me (feat. Marc Anthony),36,28,38,,,,
43,down,Ricky Martin,She's All I Ever Had,38,20,44,,,,
44,down,Daddy Yankee,Dura,29,18,44,,,,
45,up,Maluma,Felices los 4,57,16,39,,,,
46,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,46,6,,,,
47,-,Lele Pons,Celoso,-,35,35,,,,
48,-,Anitta & J Balvin,Downtown,-,26,40,,,,
49,up,KAROL G,"Ay, DiOs Mío!",71,29,4,48,2020-08-09,24,2020-09-06
50,-,Ozuna & Camilo,Despeinada,-,44,1,97,2020-09-20,40,2020-10-04
51,up,J Balvin & Willy William,Mi Gente,69,4,44,,,,
52,down,J Balvin & Willy William,Mi Gente (Alesso Remix),9,9,11,,,,
53,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,11,40,27,2019-10-06,27,2019-10-06
54,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,52,4,89,2020-07-19,12,2020-08-16
55,up,Shakira,Underneath Your Clothes,62,32,18,,,,
56,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),54,9,35,,,,
57,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),93,32,24,,,,
58,up,Rauw Alejandro & Camilo,Tattoo (Remix),77,48,6,66,2020-07-26,14,2020-08-09
59,up,Pitbull,Wild Wild Love (feat. G.R.L.),65,43,22,,,,
60,down,ROSALÍA,Malamente,43,21,39,,,,
61,-,Kaoma,Lambada,-,56,3,,,,
62,down,Mi Pan Su Sum,Mi Pan Su Su Sum,58,58,3,,,,
63,down,Black Eyed Peas & El Alfa,NO MAÑANA,50,21,11,,,,
64,down,Danna Paola & Sebastián Yatra,No Bailes Sola,39,39,8,,,,
65,up,De La Ghetto & Nicky Jam,Sube La Music,87,65,2,,,,
66,down,BIGPP,Laxed (Siren Beat),40,4,20,,,,
67,down,Camila Cabello & Daddy Yankee,Havana (Remix),66,37,32,,,,
68,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),41,14,44,,,,
69,-,Daddy Yankee,Limbo,-,44,29,,,,
70,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),99,43,32,,,,
71,down,Nicky Jam & J Balvin,X,31,21,43,,,,
72,-,Julio Iglesias,My Way (A Mi Manera),-,55,4,,,,
73,-,Mini Stars & Pinkfong,Baby Shark (feat. Luis Fonsi),-,63,2,,,,
74,up,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),74,22,29,,,,
75,-,Maluma & J Balvin,Qué Pena,-,41,6,37,2019-10-06,33,2019-10-13
76,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),98,20,43,,,,
77,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),47,23,31,,,,
78,-,Harold López-Nussa,Un Día de Noviembre,-,52,1,,,,
79,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,61,2,,,,
80,down,Daniel Santacruz,Lento,55,9,10,,,,
81,-,Bad Bunny & Tainy,Callaita,-,19,20,28,2019-10-06,23,2019-10-20
82,-,Luis Miguel,La Puerta,-,82,1,,,,
83,-,Jon Secada,If You Go,-,50,13,,,,
84,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,84,1,,,,
85,-,Nicky Jam & J Balvin,X (Spanglish Version),-,52,12,,,,
86,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,69,6,,,,
87,down,Jennifer Lopez,Let's Get Loud,61,22,41,,,,
88,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,29,5,31,2020-06-07,31,2020-06-07
89,-,Danna Paola,Mala Fama,-,37,14,,,,
90,-,Shakira,Loca (feat. Dizzee Rascal),-,48,11,,,,
91,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,51,6,,,,
92,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),51,51,3,67,2020-10-18,38,2020-11-15
93,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),72,56,10,,,,
94,-,José Feliciano,Feliz Navidad,-,2,12,48,2019-12-29,48,2019-12-29
95,-,Musette,Estrellita,-,95,1,,,,
96,-,Luis Fonsi & Ozuna,Imposible,-,77,2,,,,
97,-,Stan Getz,Just One of Those Things,-,83,2,,,,
98,-,Anuel AA & KAROL G,Secreto,-,60,3,,,,
99,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),48,13,35,,,,
100,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",53,1,32,,,,
