Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,37,,,,
2,up,ROSALÍA & Travis Scott,TKN,2,2,8,96,2020-05-31,21,2020-06-07
3,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),7,2,37,,,,
4,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,2,15,74,2020-04-19,18,2020-08-09
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,1,37,,,,
6,down,Luis Fonsi & Daddy Yankee,Despacito,5,2,37,,,,
7,down,Ir-Sais,Dream Girl,6,4,10,,,,
8,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,2,37,60,2019-10-20,7,2019-11-17
9,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,2,37,21,2019-10-06,19,2019-10-13
10,down,Daddy Yankee,Con Calma (feat. Snow),9,3,37,,,,
11,down,Bad Bunny,MIA (feat. Drake),10,4,37,,,,
12,up,KAROL G & Nicki Minaj,Tusa,12,2,37,29,2019-11-17,5,2020-02-02
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,1,37,,,,
14,up,Pitbull,Timber (feat. Ke$ha),14,4,37,,,,
15,up,Daddy Yankee,Gasolina,15,1,37,,,,
16,up,Becky G. & Natti Natasha,Sin Pijama,21,10,37,,,,
17,up,Shakira,"Whenever, Wherever",20,4,37,33,2020-02-09,33,2020-02-09
18,down,Enrique Iglesias,Hero,13,7,37,,,,
19,up,Pedro Capó & Farruko,Calma (Remix),19,8,37,37,2019-10-20,37,2019-10-20
20,down,Luis Fonsi & Demi Lovato,Échame la Culpa,18,9,37,,,,
21,up,Pitbull,Feel This Moment (feat. Christina Aguilera),23,3,37,,,,
22,down,BIGPP,Laxed (Siren Beat),17,4,13,,,,
23,up,Daddy Yankee,Dura,25,18,37,,,,
24,up,Shakira,Chantaje (feat. Maluma),24,9,37,,,,
25,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,22,8,37,,,,
26,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,40,4,5,,,,
27,up,J Balvin & Willy William,Mi Gente (Alesso Remix),36,9,4,,,,
28,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),26,6,37,3,2019-10-06,3,2019-10-06
29,up,Chayanne,Yo Te Amo,33,16,37,,,,
30,up,Ricky Martin,Livin' la Vida Loca,30,14,37,,,,
31,up,Jennifer Lopez,No Me Ames (Ballad Version),35,17,37,,,,
32,down,Pitbull,International Love (feat. Chris Brown),29,5,37,,,,
33,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],28,21,36,,,,
34,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),86,20,36,,,,
35,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],75,18,36,,,,
36,up,Maluma,Corazón (feat. Nego do Borel),79,28,36,,,,
37,down,J Balvin & Willy William,Mi Gente,27,4,37,,,,
38,up,Ricky Martin,She's All I Ever Had,41,20,37,,,,
39,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),70,9,29,,,,
40,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,40,15,,,,
41,up,Nicky Jam & J Balvin,X,52,21,36,,,,
42,down,Daniel Santacruz,Lento,34,9,3,,,,
43,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),37,14,37,,,,
44,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],32,19,35,53,2019-10-06,53,2019-10-06
45,up,Daddy Yankee,Limbo,53,44,26,,,,
46,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,46,1,,,,
47,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),78,22,13,,,,
48,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,47,2,,,,
49,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),50,22,20,,,,
50,-,Ally Brooke & Messiah,500 Veces,-,41,1,,,,
51,down,Anitta & J Balvin,Downtown,38,26,34,,,,
52,up,maye,Tú,55,30,17,,,,
53,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",90,49,11,,,,
54,down,Black Eyed Peas & El Alfa,NO MAÑANA,39,21,5,,,,
55,-,Maher Zain,Live It Up (feat. Lenny Martinez),-,6,12,,,,
56,-,Julio Iglesias,Crazy,-,55,20,,,,
57,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",31,21,35,,,,
58,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",76,1,27,,,,
59,-,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",-,59,1,,,,
60,-,Ozuna,Caramelo,-,60,2,65,2020-06-28,27,2020-08-16
61,up,Axel,Te Voy a Amar,94,61,2,,,,
62,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,39,1,,,,
63,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),71,43,14,,,,
64,-,Shakira,Loca (feat. Dizzee Rascal),-,48,8,,,,
65,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,63,63,4,,,,
66,down,ROSALÍA,Malamente,45,21,33,,,,
67,down,Pitbull,Rain Over Me (feat. Marc Anthony),48,28,31,,,,
68,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,43,25,,,,
69,-,Maluma,Felices los 4,-,16,33,,,,
70,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),62,13,28,,,,
71,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,52,1,89,2020-07-19,12,2020-08-16
72,down,Camila Cabello & Daddy Yankee,Havana (Remix),49,37,29,,,,
73,-,Bad Bunny,Yo Perreo Sola,-,12,19,44,2020-03-08,31,2020-04-19
74,down,Jennifer Lopez,Let's Get Loud,43,22,34,,,,
75,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],73,46,7,,,,
76,down,Pitbull,Don't Stop the Party (feat. TJR),46,8,35,,,,
77,down,CNCO,Reggaetón Lento (Bailemos),65,46,14,,,,
78,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,56,7,,,,
79,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),57,54,2,79,2020-07-05,50,2020-07-12
80,-,Nfasis,Tra Tra,-,75,3,,,,
81,-,Camilo & Pedro Capó,Tutu,-,6,4,17,2019-10-06,15,2019-10-13
82,-,KAROL G,"Ay, DiOs Mío!",-,29,1,48,2020-08-09,24,2020-09-06
83,-,Bad Bunny,Si Veo a Tu Mamá,-,13,12,27,2020-03-08,26,2020-03-15
84,-,Wisin,Vacaciones,-,84,1,,,,
85,down,Jennifer Lopez,All I Have,56,52,11,,,,
86,down,Gloria Estefan,Reach (NBC Olympic Version),83,80,3,,,,
87,-,Aeromancias,Austral,-,48,3,,,,
88,-,Piso 21 & Micro Tdh,Te Vi,-,78,3,,,,
89,-,Wanda Sá,"New York, New York (Bossa Version)",-,89,2,,,,
90,-,Bad Bunny & Sech,Ignorantes,-,25,7,94,2020-02-16,15,2020-03-08
91,-,Pitbull,Mala (feat. Becky G. & De La Ghetto) [Remix],-,36,1,,,,
92,up,Danna Paola,Mala Fama,100,37,9,,,,
93,-,J Balvin,Rojo,-,9,17,36,2020-03-08,35,2020-03-29
94,down,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),80,80,3,,,,
95,-,Thalía,Rosalinda,-,35,5,,,,
96,-,Nicky Jam,El Amante,-,54,12,,,,
97,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,22,25,,,,
98,-,Laura Pausini,One More Time,-,98,1,,,,
99,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",42,11,35,27,2019-10-06,27,2019-10-06
100,-,Lele Pons,Celoso,-,35,31,,,,
