Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,23,,,,
2,up,KAROL G & Nicki Minaj,Tusa,2,2,23,29,2019-11-17,5,2020-02-02
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,2,23,60,2019-10-20,7,2019-11-17
4,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,2,23,21,2019-10-06,19,2019-10-13
5,down,Luis Fonsi & Daddy Yankee,Despacito,4,2,23,,,,
6,up,Daddy Yankee,Con Calma (feat. Snow),6,3,23,,,,
7,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),14,2,23,,,,
8,down,Enrique Iglesias,Hero,7,7,23,,,,
9,up,Bad Bunny,MIA (feat. Drake),9,4,23,,,,
10,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,1,23,,,,
11,up,Luis Fonsi & Demi Lovato,Échame la Culpa,15,9,23,,,,
12,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,12,8,23,,,,
13,down,Pedro Capó & Farruko,Calma (Remix),11,8,23,37,2019-10-20,37,2019-10-20
14,down,Pitbull,Timber (feat. Ke$ha),13,4,23,,,,
15,up,Bad Bunny,Yo Perreo Sola,18,12,6,44,2020-03-08,31,2020-04-19
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),33,3,23,,,,
17,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),29,1,23,,,,
18,down,J Balvin,Morado,10,10,11,72,2020-01-19,50,2020-03-29
19,up,Shakira,Chantaje (feat. Maluma),25,9,23,,,,
20,up,Becky G. & Natti Natasha,Sin Pijama,34,10,23,,,,
21,up,Pitbull,International Love (feat. Chris Brown),37,5,23,,,,
22,down,Shakira,"Whenever, Wherever",16,4,23,33,2020-02-09,33,2020-02-09
23,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,1,74,2020-04-19,18,2020-08-09
24,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),17,6,23,3,2019-10-06,3,2019-10-06
25,up,Ricky Martin,She's All I Ever Had,36,20,23,,,,
26,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),22,14,23,,,,
27,down,Daddy Yankee,Gasolina,19,1,23,,,,
28,down,Daddy Yankee,Dura,26,18,23,,,,
29,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),28,22,6,,,,
30,up,J Balvin,Amarillo,32,6,4,30,2020-03-29,30,2020-03-29
31,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,38,23,5,38,2020-03-08,7,2020-03-29
32,up,Guitarra Clásica Española & Spanish Classic Guitar,Concierto de Aranjuez - II. Adagio,55,23,23,,,,
33,down,Shakira & Anuel AA,Me Gusta,31,13,12,73,2020-01-19,50,2020-03-15
34,down,Ricky Martin,Livin' la Vida Loca,30,14,23,,,,
35,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",40,21,22,,,,
36,up,Relaxing Music,Menuette,62,24,18,,,,
37,up,Jennifer Lopez,Let's Get Loud,48,22,20,,,,
38,up,Relaxing Music,"Pavane, Op.50",53,28,20,,,,
39,up,Relaxing Music,Romance D'Amour,64,26,17,,,,
40,up,Relaxing Music,Pathetique Adagio,58,28,19,,,,
41,down,Lele Pons,Celoso,35,35,19,,,,
42,up,Guitarra Clásica Española & Spanish Classic Guitar,Cavatina,94,25,20,,,,
43,up,Relaxing Music,Pachelbel Cañón in D,86,22,21,,,,
44,down,Bad Bunny,Si Veo a Tu Mamá,43,13,6,27,2020-03-08,26,2020-03-15
45,down,J Balvin,Rojo,20,9,7,36,2020-03-08,35,2020-03-29
46,-,Guitarra Clásica Española & Spanish Classic Guitar,Largo Concerto for lute D,-,25,18,,,,
47,down,J Balvin & Willy William,Mi Gente,27,4,23,,,,
48,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],44,21,22,,,,
49,up,Guitarra Clásica Española & Spanish Classic Guitar,Concerto in G Minor - Arioso,56,31,19,,,,
50,up,Relaxing Music,Lascia Händel,63,30,17,,,,
51,down,Chayanne,Yo Te Amo,21,16,23,,,,
52,up,Relaxing Music,Sarabande,61,28,18,,,,
53,up,Guitarra Clásica Española & Spanish Classic Guitar,Air on a G String,100,34,22,,,,
54,up,Nicky Jam & Enrique Iglesias,El Perdón,95,8,20,,,,
55,down,Relaxing Music,Pavane Pour Une Infante Defunte,54,26,18,,,,
56,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,18,22,,,,
57,-,J Balvin,Gris,-,4,1,,,,
58,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),23,9,19,,,,
59,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],49,19,23,53,2019-10-06,53,2019-10-06
60,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),50,20,22,,,,
61,down,Anitta & J Balvin,Downtown,42,26,21,,,,
62,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,28,18,,,,
63,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,50,9,,,,
64,down,Maluma,Corazón (feat. Nego do Borel),41,28,22,,,,
65,up,Guitarra Clásica Española & Spanish Classic Guitar,Ave Nocurne,65,32,15,,,,
66,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,43,14,,,,
67,-,Amaral,Cuando Suba La Marea,-,36,1,,,,
68,up,Guitarra Clásica Española & Spanish Classic Guitar,Lake District,97,41,16,,,,
69,down,Jennifer Lopez,No Me Ames (Ballad Version),52,17,23,,,,
70,down,Guitarra Clásica Española & Spanish Classic Guitar,Adagio in G Minor,69,31,18,,,,
71,up,Guitarra Clásica Española & Spanish Classic Guitar,In Trutina,98,36,14,,,,
72,-,Guitarra Clásica Española & Spanish Classic Guitar,Gymnopédie,-,30,14,,,,
73,-,Shakira,La Tortura (feat. Alejandro Sanz),-,39,3,,,,
74,-,Los del Río,Macarena (Original Version),-,61,5,,,,
75,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,32,9,,,,
76,down,Bad Bunny,La Difícil,39,6,7,13,2020-03-08,13,2020-03-08
77,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,41,18,71,2019-10-06,71,2019-10-06
78,-,Julio Iglesias,Can't Help Falling In Love,-,61,3,,,,
79,down,ROSALÍA,Malamente,76,21,21,,,,
80,-,Nicky Jam & J Balvin,X (Spanglish Version),-,52,6,,,,
81,up,J Balvin & Mr Eazi,Arcoíris,90,75,3,,,,
82,up,Nicky Jam & J Balvin,X,93,23,22,,,,
83,-,Shakira,Loca (feat. Dizzee Rascal),-,48,4,,,,
84,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,51,6,,,,
85,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),83,23,21,,,,
86,-,Pitbull,Don't Stop the Party (feat. TJR),-,8,21,,,,
87,-,Jon Secada,If You Go,-,50,7,,,,
88,down,Daddy Yankee & Anuel AA,Adictiva,59,59,3,,,,
89,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",70,1,18,,,,
90,down,Julio Iglesias,Crazy,60,55,14,,,,
91,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),87,24,7,,,,
92,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,43,13,,,,
93,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,37,20,,,,
94,-,Tommy Torres,Perderme En Ti,-,94,1,,,,
95,-,Danna Paola,Mala Fama,-,37,2,,,,
96,down,Thalía,Rosalinda,78,35,3,,,,
97,-,J Balvin & Bad Bunny,LA CANCIÓN,-,17,15,72,2019-10-06,48,2019-11-03
98,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,11,22,27,2019-10-06,27,2019-10-06
99,down,セルジオ・メンデス,Never Gonna Let You Go,66,51,3,,,,
100,down,CNCO,Reggaetón Lento (Bailemos),67,46,8,,,,
