Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,46,27,2021-02-28,6,2021-03-28
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,113,,,,
3,down,ITZY,SHOOT!,2,2,36,,,,
4,down,J Balvin & Skrillex,In Da Getto,3,2,27,,,,
5,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,62,3,2020-11-08,1,2020-11-15
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,113,,,,
7,down,Farruko,Pepas,4,2,24,,,,
8,up,Rauw Alejandro,Todo De Ti,10,4,33,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,3,113,,,,
10,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,1,113,,,,
11,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),12,1,76,14,2020-08-02,10,2020-08-23
12,up,Luis Fonsi & Daddy Yankee,Despacito,16,2,113,,,,
13,up,Pitbull,Timber (feat. Ke$ha),14,4,113,,,,
14,down,Selena Gomez,De Una Vez,11,1,51,40,2021-01-24,40,2021-01-24
15,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,22,3,13,,,,
16,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,17,2,49,21,2021-02-07,21,2021-02-07
17,up,J Balvin & Willy William,Mi Gente,27,4,113,,,,
18,up,Pitbull,International Love (feat. Chris Brown),23,5,113,,,,
19,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,2,113,21,2019-10-06,19,2019-10-13
20,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),35,2,113,60,2019-10-20,7,2019-11-17
21,down,Pitbull,Don't Stop the Party (feat. TJR),20,8,109,,,,
22,up,Enrique Iglesias,Hero,40,7,113,,,,
23,up,Bad Bunny,MIA (feat. Drake),25,4,113,,,,
24,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,29,4,67,94,2021-01-31,47,2021-03-07
25,down,Monsieur Periné,Nuestra canción,19,15,10,,,,
26,up,Becky G. & Natti Natasha,Sin Pijama,55,10,113,,,,
27,up,KAROL G & Nicki Minaj,Tusa,30,2,112,29,2019-11-17,5,2020-02-02
28,down,ROSALÍA,LA FAMA (feat. The Weeknd),24,11,8,,,,
29,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,18,1,50,17,2021-01-31,17,2021-01-31
30,up,Shakira,"Whenever, Wherever",50,4,113,33,2020-02-09,33,2020-02-09
31,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),33,2,113,,,,
32,up,Luis Fonsi & Demi Lovato,Échame la Culpa,39,9,113,,,,
33,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,18,112,,,,
34,up,Maluma,Sobrio,47,7,26,,,,
35,down,Chayanne,Yo Te Amo,34,16,113,,,,
36,down,Camilo & Pedro Capó,Tutu,28,6,32,17,2019-10-06,15,2019-10-13
37,up,J Balvin,Una Nota,69,2,17,,,,
38,down,Daddy Yankee,Con Calma (feat. Snow),31,3,113,,,,
39,down,José Feliciano,Feliz Navidad,7,2,31,48,2019-12-29,48,2019-12-29
40,up,Daddy Yankee,Gasolina,41,1,112,,,,
41,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,52,8,112,,,,
42,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),49,22,16,,,,
43,up,Maluma & The Weeknd,Hawái (Remix),43,1,60,29,2020-11-15,29,2020-11-15
44,up,Ricky Martin,She's All I Ever Had,60,20,112,,,,
45,down,Daddy Yankee,Dura,44,18,112,,,,
46,up,Pitbull,Rain Over Me (feat. Marc Anthony),58,28,101,,,,
47,up,maye,Tú,62,30,63,,,,
48,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,54,6,17,,,,
49,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),32,6,42,,,,
50,up,Selena Gomez,Adiós,53,12,28,,,,
51,down,Aventura & Bad Bunny,Volví,38,9,22,,,,
52,up,Ricky Martin,Livin' la Vida Loca,61,14,113,,,,
53,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],65,53,13,,,,
54,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,9,84,,,,
55,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),93,20,105,,,,
56,down,Selena Gomez & Camilo,999,37,4,19,,,,
57,up,Bad Bunny,Yonaguni,72,12,31,,,,
58,-,Shakira,Chantaje (feat. Maluma),-,9,112,,,,
59,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,64,2,91,74,2020-04-19,18,2020-08-09
60,down,Daddy Yankee,Gasolina,42,24,13,,,,
61,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,40,36,,,,
62,down,Alma Zarza,Tu-Tu (Cover),48,47,12,,,,
63,-,J Balvin,Tu Veneno,-,7,35,,,,
64,up,Ricky Martin,Private Emotion (feat. Meja),68,50,19,,,,
65,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),66,14,11,,,,
66,up,J Balvin & Bad Bunny,LA CANCIÓN,75,17,55,72,2019-10-06,48,2019-11-03
67,down,J Balvin & Maria Becerra,Qué Más Pues?,56,10,32,,,,
68,down,Selena Gomez,Vicio,57,11,27,,,,
69,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,56,31,,,,
70,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),99,6,110,3,2019-10-06,3,2019-10-06
71,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],89,21,112,,,,
72,up,Maluma,Felices los 4,90,16,102,,,,
73,-,ROSALÍA & Travis Scott,TKN,-,2,81,96,2020-05-31,21,2020-06-07
74,down,Pedro Capó & Farruko,Calma (Remix),36,8,105,37,2019-10-20,37,2019-10-20
75,-,Eduardo XD & RH Music,Confident Slow (Remix),-,75,1,,,,
76,-,Julio Iglesias,Crazy,-,55,53,,,,
77,-,J Balvin,Blanco,-,3,49,,,,
78,-,Anuel AA & Chris Jedi,Los De Siempre,-,17,15,,,,
79,down,Jennifer Lopez,No Me Ames (Ballad Version),63,17,109,,,,
80,-,J Balvin,Gris,-,4,39,,,,
81,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",46,21,109,,,,
82,down,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,15,15,5,81,2019-12-29,81,2019-12-29
83,-,Ozuna,Se Preparó,-,41,4,,,,
84,-,Bad Bunny,Yo Perreo Sola,-,12,30,44,2020-03-08,31,2020-04-19
85,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,43,53,,,,
86,down,Selena Gomez,Buscando Amor,59,13,26,,,,
87,-,Luis Fonsi & Ozuna,Imposible,-,77,6,,,,
88,down,Jay Wheeler,Me Voy a Regalar,51,51,3,,,,
89,-,Pitbull,Mala (feat. Becky G. & De La Ghetto) [Remix],-,36,3,,,,
90,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,43,75,,,,
91,up,Enrique Iglesias,I Like It (feat. Pitbull),96,27,56,,,,
92,-,Marc Anthony,Vivir Mi Vida,-,52,25,,,,
93,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),92,14,26,94,2019-10-20,94,2019-10-20
94,down,Maluma,Hawái,79,4,74,63,2020-08-09,2,2020-09-20
95,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,55,13,24,2021-05-02,9,2021-05-16
96,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,14,88,,,,
97,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,22,45,,,,
98,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),97,13,72,,,,
99,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,58,11,,,,
100,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],73,46,57,,,,
