Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,WHERE SHE GOES,1,1,5,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,189,,,,
3,up,Kali Uchis,telepatía,3,1,122,27,2021-02-28,6,2021-03-28
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,189,,,,
5,up,Daddy Yankee,Gasolina,6,1,188,,,,
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,189,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,3,189,,,,
8,up,Pitbull,Timber (feat. Ke$ha),8,4,189,,,,
9,up,Pitbull,International Love (feat. Chris Brown),10,5,189,,,,
10,up,Putri Ariani,aku mau,40,10,12,,,,
11,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,2,189,21,2019-10-06,19,2019-10-13
12,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),9,9,158,,,,
13,up,Farruko,Pepas,16,2,100,,,,
14,down,ITZY,KIDDING ME,12,4,71,,,,
15,up,Bad Bunny & Jhay Cortez,Dakiti,24,1,138,3,2020-11-08,1,2020-11-15
16,up,KAROL G,TQG,19,5,17,,,,
17,up,Bad Bunny,MIA (feat. Drake),18,4,189,,,,
18,down,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],13,8,5,,,,
19,down,Pitbull,Don't Stop the Party (feat. TJR),17,8,185,,,,
20,down,Luis Fonsi & Daddy Yankee,Despacito,14,2,189,,,,
21,down,Shakira,"Whenever, Wherever",20,4,189,33,2020-02-09,33,2020-02-09
22,down,J Balvin & Skrillex,In Da Getto,15,2,103,,,,
23,down,Bad Bunny,Tití Me Preguntó,21,1,58,,,,
24,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",22,1,114,,,,
25,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",27,21,184,,,,
26,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),25,2,73,,,,
27,down,Enrique Iglesias,Hero,26,7,188,,,,
28,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,23,8,187,,,,
29,down,Jennifer Lopez,Let's Get Loud,28,18,120,,,,
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,18,188,,,,
31,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,29,22,13,,,,
32,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),32,2,189,,,,
33,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,2,189,60,2019-10-20,7,2019-11-17
34,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",36,3,23,,,,
35,up,Grupo Frontera & Bad Bunny,un x100to,35,17,9,,,,
36,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],45,24,59,,,,
37,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),34,1,152,14,2020-08-02,10,2020-08-23
38,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,37,10,58,,,,
39,up,Ricky Martin,Livin' la Vida Loca,39,14,189,,,,
40,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],38,21,187,,,,
41,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),52,22,118,,,,
42,up,Nicky Jam & Enrique Iglesias,El Perdón,55,8,102,,,,
43,up,Maluma & The Weeknd,Hawái (Remix),47,1,136,29,2020-11-15,29,2020-11-15
44,up,Pitbull,Rain Over Me (feat. Marc Anthony),56,28,175,,,,
45,down,Shakira,Acróstico,30,30,6,,,,
46,down,Becky G. & Natti Natasha,Sin Pijama,42,10,189,,,,
47,down,ROSALÍA,DESPECHÁ,41,9,47,,,,
48,up,Bad Bunny,Moscow Mule,61,10,58,,,,
49,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),43,22,72,,,,
50,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,44,2,125,21,2021-02-07,21,2021-02-07
51,down,Chayanne,Yo Te Amo,46,16,189,,,,
52,up,Splice Records,18 (Sped Up) [Remix],59,35,11,,,,
53,up,Shakira,Chantaje (feat. Maluma),71,9,187,,,,
54,down,ROSALÍA,LLYLM,51,26,21,,,,
55,up,Enrique Iglesias,I Like It (feat. Pitbull),57,27,127,,,,
56,-,Brunog,Nuestra Canción,-,11,1,,,,
57,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),48,13,145,,,,
58,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,14,5,,,,
59,down,Luis Fonsi & Demi Lovato,Échame la Culpa,53,9,189,,,,
60,down,KAROL G & Nicki Minaj,Tusa,54,2,187,29,2019-11-17,5,2020-02-02
61,down,Nicky Jam & J Balvin,X,50,21,153,,,,
62,-,Hector & Tito,Baila Morena,-,38,3,,,,
63,-,Brelui,Baby Llama,-,42,3,,,,
64,up,Daddy Yankee,Con Calma (feat. Snow),64,3,189,,,,
65,up,Manuel Turizo,La Bachata,72,38,43,,,,
66,up,Ryan Castro,Mujeriego,79,7,73,,,,
67,-,Vernon Neilly,Nassau Nights (feat. Frank Gambale & Cacau Santos),-,43,3,,,,
68,down,Ozuna,Se Preparó,66,41,43,,,,
69,-,Flaper,No se Atraca,-,69,3,,,,
70,up,Ricky Martin,She's All I Ever Had,74,20,188,,,,
71,down,ROSALÍA,LA FAMA (feat. The Weeknd),58,11,81,,,,
72,down,Maluma,Hawái,60,4,149,63,2020-08-09,2,2020-09-20
73,-,Th3GoldBoi,Dark Night,-,73,3,,,,
74,down,KAROL G,WATATI (feat. Aldo Ranks),49,4,3,,,,
75,up,ROSALÍA & Travis Scott,TKN,83,2,149,96,2020-05-31,21,2020-06-07
76,down,KAROL G,PROVENZA,62,9,61,,,,
77,down,Pedro Capó & Farruko,Calma (Remix),70,8,177,37,2019-10-20,37,2019-10-20
78,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),68,24,96,,,,
79,down,Jennifer Lopez,No Me Ames (Ballad Version),67,17,181,,,,
80,-,"JaySí, PLYBCK & DJ Laz",Pachanga,-,5,1,,,,
81,up,maye,Tú,82,30,137,,,,
82,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,12,8,,,,
83,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],86,46,94,,,,
84,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,51,56,,,,
85,down,Daddy Yankee,Dura,75,18,187,,,,
86,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,76,4,143,94,2021-01-31,47,2021-03-07
87,down,Daniel Santacruz,Lento,69,9,74,,,,
88,-,Gala,Freed from Desire,-,23,9,,,,
89,up,Daddy Yankee,Limbo,96,44,62,,,,
90,-,Melchor Rosario,Te Regalo (feat. Marcus Gonda),-,50,4,,,,
91,-,Jossef,6000KM,-,91,1,,,,
92,down,Yng Lvcas,La bebe,90,14,10,,,,
93,down,Anitta & J Balvin,Downtown,92,26,140,,,,
94,down,Farruko,Chillax (feat. Ky-Mani Marley),88,58,5,,,,
95,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,46,11,,,,
96,down,ROSALÍA & Rauw Alejandro,BESO,63,16,13,,,,
97,-,Dj Jhonatan Perú,Dale Moreno,-,78,1,,,,
98,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,81,2,161,74,2020-04-19,18,2020-08-09
99,-,Luis Fonsi & Ozuna,Imposible,-,77,8,,,,
100,down,ROSALÍA,BIZCOCHITO,93,13,50,,,,
