Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,14,27,2021-02-28,6,2021-03-28
2,up,ITZY,SHOOT!,2,2,4,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,81,,,,
4,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,44,14,2020-08-02,10,2020-08-23
5,up,Selena Gomez,De Una Vez,6,1,19,40,2021-01-24,40,2021-01-24
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,81,,,,
7,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,7,1,18,17,2021-01-31,17,2021-01-31
8,up,Pitbull,Timber (feat. Ke$ha),13,4,81,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,3,81,,,,
10,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,10,2,17,21,2021-02-07,21,2021-02-07
11,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,4,35,94,2021-01-31,47,2021-03-07
12,up,Pitbull,Don't Stop the Party (feat. TJR),26,8,77,,,,
13,up,Bad Bunny & Jhay Cortez,Dakiti,15,1,30,3,2020-11-08,1,2020-11-15
14,down,Luis Fonsi & Daddy Yankee,Despacito,11,2,81,,,,
15,up,Pitbull,International Love (feat. Chris Brown),17,5,81,,,,
16,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,2,81,21,2019-10-06,19,2019-10-13
17,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,2,81,60,2019-10-20,7,2019-11-17
18,-,Luis Fonsi & Rauw Alejandro,Vacío,-,18,3,,,,
19,up,Daddy Yankee,Gasolina,31,1,81,,,,
20,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),21,9,18,,,,
21,down,Bad Bunny,MIA (feat. Drake),14,4,81,,,,
22,down,Maluma & The Weeknd,Hawái (Remix),18,1,28,29,2020-11-15,29,2020-11-15
23,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,1,81,,,,
24,up,Enrique Iglesias,Hero,27,7,81,,,,
25,up,Shakira,"Whenever, Wherever",28,4,81,33,2020-02-09,33,2020-02-09
26,up,J Balvin & Willy William,Mi Gente,56,4,81,,,,
27,down,KAROL G & Nicki Minaj,Tusa,23,2,81,29,2019-11-17,5,2020-02-02
28,down,J Balvin & Khalid,Otra Noche Sin Ti,22,9,7,,,,
29,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,2,81,,,,
30,down,Chayanne,Yo Te Amo,29,16,81,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),20,3,81,,,,
32,down,Becky G. & Natti Natasha,Sin Pijama,25,10,81,,,,
33,up,J Balvin & Willy William,Mi Gente (Alesso Remix),46,9,32,,,,
34,-,Rauw Alejandro,Todo De Ti,-,4,1,,,,
35,down,Cosculluela,Prrrum,33,5,24,,,,
36,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],40,21,80,,,,
37,up,Natti Natasha & Becky G.,Ram Pam Pam,42,37,5,,,,
38,up,Luis Fonsi & Demi Lovato,Échame la Culpa,74,9,81,,,,
39,up,ROSALÍA & Travis Scott,TKN,49,2,52,96,2020-05-31,21,2020-06-07
40,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,44,2,59,74,2020-04-19,18,2020-08-09
41,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,35,8,81,,,,
42,up,Lele Pons,Al Lau,60,42,2,,,,
43,down,Shakira,Chantaje (feat. Maluma),36,9,81,,,,
44,down,Maluma,Hawái,38,4,43,63,2020-08-09,2,2020-09-20
45,up,"Ozuna, Doja Cat & Sia",Del Mar,83,6,36,,,,
46,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,22,80,,,,
47,-,Daddy Yankee,Dura,-,18,80,,,,
48,up,Pitbull,Wild Wild Love (feat. G.R.L.),62,43,40,,,,
49,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),34,6,11,,,,
50,up,Pitbull,Rain Over Me (feat. Marc Anthony),68,28,70,,,,
51,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,30,8,26,6,2020-12-06,6,2020-12-06
52,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",47,21,78,,,,
53,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),61,9,62,,,,
54,up,Selena Gomez,Buscando Amor,69,13,11,,,,
55,down,Ricky Martin,Livin' la Vida Loca,41,14,81,,,,
56,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,39,39,6,53,2021-03-28,13,2021-05-02
57,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,55,4,24,2021-05-02,9,2021-05-16
58,-,"Lunay, Chencho Corleone & Chris Jedi",VUDÚ,-,58,1,,,,
59,up,卡洛斯賈德爾,Por Una Cabeza,72,59,3,,,,
60,up,Maluma,Corazón (feat. Nego do Borel),65,28,79,,,,
61,down,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],37,36,30,,,,
62,-,Jennifer Lopez & Maluma,Pa' Ti,-,6,27,,,,
63,-,Ricky Martin,She's All I Ever Had,-,20,80,,,,
64,-,Enrique Iglesias,I Like It (feat. Pitbull),-,27,30,,,,
65,-,maye,Tú,-,30,37,,,,
66,-,J Balvin,Morado,-,10,31,72,2020-01-19,50,2020-03-29
67,up,Cobi,Queen of the Damned (feat. La Doña),70,67,2,,,,
68,-,Shakira,Underneath Your Clothes,-,32,24,,,,
69,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,69,1,,,,
70,down,Selena Gomez,Adiós,48,12,11,,,,
71,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,24,21,,,,
72,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",81,40,28,,,,
73,-,嘻哈鬥牛梗,"Bon, Bon",-,59,15,,,,
74,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,48,16,,,,
75,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,43,30,,,,
76,-,Los Dos Carnales,Yo Soy Rico,-,76,1,,,,
77,-,Lara Di Umbra,Matria,-,77,2,,,,
78,-,Anitta,Girl From Río (feat. DaBaby),-,78,1,,,,
79,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),91,14,74,,,,
80,-,J Balvin,Amarillo,-,6,23,30,2020-03-29,30,2020-03-29
81,down,Nicky Jam & J Balvin,X,58,23,75,,,,
82,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),57,43,57,,,,
83,-,Carlos Vives & Ricky Martin,Canción Bonita,-,58,3,,,,
84,up,Lele Pons,Celoso,96,35,55,,,,
85,up,Maluma,Felices los 4,85,16,74,,,,
86,-,Pedro Capó,Calma,-,24,22,,,,
87,-,Cafe Music BGM Channel,Drip Bossa,-,65,8,,,,
88,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,3,32,31,2020-09-27,31,2020-09-27
89,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),45,20,76,,,,
90,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),50,6,80,3,2019-10-06,3,2019-10-06
91,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",82,1,52,,,,
92,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,23,47,,,,
93,-,Frankie J,Don't Wanna Try,-,93,1,,,,
94,-,DJ Tik Tok,Akimilaku Slow Remix Viral Akimilakuo Lo Anjay Slow,-,68,2,,,,
95,-,Jennifer Lopez,No Me Ames (Ballad Version),-,17,77,,,,
96,down,Selena Gomez,Vicio,67,11,11,,,,
97,down,Leo Baez,"Que Retumba, Retumba",55,55,4,,,,
98,-,J Balvin,Tu Veneno,-,7,7,,,,
99,-,Becky G. & Burna Boy,Rotate,-,43,4,,,,
100,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,37,46,,,,
