Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,31,,,,
2,up,ROSALÍA & Travis Scott,TKN,24,2,2,96,2020-05-31,21,2020-06-07
3,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),3,2,31,,,,
4,down,KAROL G & Nicki Minaj,Tusa,2,2,31,29,2019-11-17,5,2020-02-02
5,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,2,31,21,2019-10-06,19,2019-10-13
6,up,Luis Fonsi & Daddy Yankee,Despacito,6,2,31,,,,
7,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,2,31,60,2019-10-20,7,2019-11-17
8,down,BIGPP,Laxed (Siren Beat),4,4,7,,,,
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,31,,,,
10,up,Ir-Sais,Dream Girl,10,4,4,,,,
11,up,Bad Bunny,MIA (feat. Drake),14,4,31,,,,
12,up,Shakira,"Whenever, Wherever",12,4,31,33,2020-02-09,33,2020-02-09
13,down,Daddy Yankee,Con Calma (feat. Snow),8,3,31,,,,
14,up,Ricky Martin,Livin' la Vida Loca,17,14,31,,,,
15,up,Daddy Yankee,Gasolina,18,1,31,,,,
16,down,Pitbull,Timber (feat. Ke$ha),11,4,31,,,,
17,down,Enrique Iglesias,Hero,15,7,31,,,,
18,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),27,1,31,,,,
19,down,Luis Fonsi & Demi Lovato,Échame la Culpa,16,9,31,,,,
20,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,23,8,31,,,,
21,up,Shakira,Chantaje (feat. Maluma),22,9,31,,,,
22,down,Becky G. & Natti Natasha,Sin Pijama,13,10,31,,,,
23,down,Pedro Capó & Farruko,Calma (Remix),21,8,31,37,2019-10-20,37,2019-10-20
24,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),34,24,10,,,,
25,down,Pitbull,Feel This Moment (feat. Christina Aguilera),19,3,31,,,,
26,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),55,14,31,,,,
27,up,Danna Paola,Contigo,29,27,3,,,,
28,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),30,6,31,3,2019-10-06,3,2019-10-06
29,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,73,29,2,31,2020-06-07,31,2020-06-07
30,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,54,23,13,38,2020-03-08,7,2020-03-29
31,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,2,9,74,2020-04-19,18,2020-08-09
32,down,Daddy Yankee,Dura,28,18,31,,,,
33,down,Pitbull,International Love (feat. Chris Brown),25,5,31,,,,
34,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,18,30,,,,
35,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),42,22,14,,,,
36,down,J Balvin,Morado,26,10,19,72,2020-01-19,50,2020-03-29
37,down,Ricky Martin,She's All I Ever Had,36,20,31,,,,
38,up,Nicky Jam & J Balvin,X,38,21,30,,,,
39,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),39,20,30,,,,
40,up,Maluma,Felices los 4,60,16,28,,,,
41,up,Anitta & J Balvin,Downtown,47,26,28,,,,
42,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],31,21,30,,,,
43,down,Pitbull,Rain Over Me (feat. Marc Anthony),40,28,26,,,,
44,up,ROSALÍA,Malamente,44,21,29,,,,
45,down,Jennifer Lopez,No Me Ames (Ballad Version),37,17,31,,,,
46,down,Chayanne,Yo Te Amo,41,16,31,,,,
47,down,J Balvin,Gris,45,4,9,,,,
48,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],35,19,30,53,2019-10-06,53,2019-10-06
49,up,Jennifer Lopez,Let's Get Loud,51,18,28,,,,
50,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",62,11,29,27,2019-10-06,27,2019-10-06
51,down,Maluma,Corazón (feat. Nego do Borel),48,28,30,,,,
52,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",52,21,29,,,,
53,down,J Balvin & Willy William,Mi Gente,33,4,31,,,,
54,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),53,13,24,,,,
55,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),76,9,24,,,,
56,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),43,43,20,,,,
57,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",79,40,11,,,,
58,up,Danna Paola,Mala Fama,70,37,5,,,,
59,up,Julio Iglesias,Crazy,75,55,19,,,,
60,down,Pitbull,Don't Stop the Party (feat. TJR),59,8,29,,,,
61,-,Maher Zain,Live It Up (feat. Lenny Martinez),-,6,9,,,,
62,-,Danna Paola,Final Feliz,-,60,2,,,,
63,down,Amaral,Cuando Suba La Marea,57,36,7,,,,
64,down,Bad Bunny,Yo Perreo Sola,49,12,14,44,2020-03-08,31,2020-04-19
65,-,CNCO & Natti Natasha,Honey Boo,-,65,1,,,,
66,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,22,,,,
67,-,CNCO & Yandel,Hey DJ,-,63,2,,,,
68,up,CNCO,Reggaetón Lento (Bailemos),84,46,10,,,,
69,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),88,32,15,,,,
70,-,Shakira & Anuel AA,Me Gusta,-,13,19,73,2020-01-19,50,2020-03-15
71,-,マルセラ,ラヴィン・ユー,-,71,1,,,,
72,-,Bob Tostes,Fly Me To The Moon (Bossa Version),-,72,1,,,,
73,down,小野麗莎,O sole mio,65,65,2,,,,
74,down,J Balvin,Rojo,46,9,15,36,2020-03-08,35,2020-03-29
75,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,63,1,,,,
76,up,Feid & Justin Quiles,Porfa,85,45,5,89,2020-04-19,77,2020-05-03
77,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,48,9,,,,
78,-,Natti Natasha & Ozuna,Criminal,-,51,10,,,,
79,-,Daddy Yankee,Limbo,-,44,21,,,,
80,-,Thata,You Make Me Feel Brand New (Bossa Version),-,80,1,,,,
81,-,Nicky Jam,El Amante,-,54,10,,,,
82,-,Rauw Alejandro,Tattoo,-,73,2,74,2020-03-22,35,2020-07-26
83,-,Sabyan,Adek Juga Rindu,-,83,2,,,,
84,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,51,3,,,,
85,-,Shakira,Underneath Your Clothes,-,32,15,,,,
86,-,Danny Ocean,Me Rehúso,-,86,1,,,,
87,down,maye,Tú,69,30,12,,,,
88,down,Bad Bunny,BYE ME FUI,86,42,4,34,2020-05-17,34,2020-05-17
89,-,Wanda Sá,"New York, New York (Bossa Version)",-,89,1,,,,
90,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,43,10,,,,
91,down,Camila Cabello & Daddy Yankee,Havana (Remix),67,37,25,,,,
92,down,Jon Secada,If You Go,50,50,10,,,,
93,-,Maluma,Qué Chimba,-,57,3,,,,
94,-,Gloria Estefan,"Hold Me, Thrill Me, Kiss Me",-,69,2,,,,
95,-,Compay Segundo,Guajira Guantanamera,-,69,2,,,,
96,down,Lele Pons,Celoso,58,35,26,,,,
97,down,Julio Iglesias,Can't Help Falling In Love,61,61,6,,,,
98,-,Danna Paola,Oye Pablo,-,47,2,,,,
99,-,"Steve Aoki, Darell & Farina","DALE CINTURA (Kuliki) [feat. Play-N-Skillz, Kiko El Crazy & Toño Rosario]",-,49,1,,,,
100,-,Danna Paola,Sola,-,100,1,,,,
