Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,64,27,2021-02-28,6,2021-03-28
2,up,J Balvin & Ed Sheeran,Forever My Love,2,1,7,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,131,,,,
4,up,Farruko,Pepas,6,2,42,,,,
5,down,J Balvin & Skrillex,In Da Getto,4,2,45,,,,
6,up,Maher Zain,Live It Up (feat. Lenny Martinez),22,6,23,,,,
7,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),3,2,15,,,,
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,131,,,,
9,down,Becky G. & KAROL G,MAMIII,8,1,13,,,,
10,up,Pitbull,Timber (feat. Ke$ha),10,4,131,,,,
11,up,Daddy Yankee,Gasolina,21,1,130,,,,
12,up,Luis Fonsi & Daddy Yankee,Despacito,14,2,131,,,,
13,down,KAROL G,PROVENZA,9,9,3,,,,
14,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,1,131,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,3,131,,,,
16,down,Ryan Castro,Mujeriego,15,7,15,,,,
17,up,Marshmello & Tokischa,ESTILAZO,61,17,2,,,,
18,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,2,131,21,2019-10-06,19,2019-10-13
19,up,Pitbull,Don't Stop the Party (feat. TJR),27,8,127,,,,
20,down,Shakira & Rauw Alejandro,Te Felicito,13,9,3,,,,
21,up,Bad Bunny,MIA (feat. Drake),24,4,131,,,,
22,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),29,13,87,,,,
23,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),19,1,94,14,2020-08-02,10,2020-08-23
24,up,Anitta,Envolver,25,18,8,,,,
25,up,Bad Bunny & Jhay Cortez,Dakiti,39,1,80,3,2020-11-08,1,2020-11-15
26,down,Enrique Iglesias,Hero,20,7,131,,,,
27,down,ITZY,KIDDING ME,17,4,13,,,,
28,up,Ricky Martin,Livin' la Vida Loca,48,14,131,,,,
29,up,Putri Ariani,aku mau,34,10,8,,,,
30,down,Selena Gomez,De Una Vez,23,1,69,40,2021-01-24,40,2021-01-24
31,up,Maluma,Sobrio,47,7,44,,,,
32,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,2,131,60,2019-10-20,7,2019-11-17
33,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),55,33,10,,,,
34,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,35,2,67,21,2021-02-07,21,2021-02-07
35,down,J Balvin & Willy William,Mi Gente,31,4,131,,,,
36,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],81,36,2,,,,
37,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,65,8,130,,,,
38,up,Maluma & The Weeknd,Hawái (Remix),42,1,78,29,2020-11-15,29,2020-11-15
39,down,J Balvin & Ed Sheeran,Sigue,16,3,7,,,,
40,up,Shakira,Chantaje (feat. Maluma),62,9,130,,,,
41,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,32,3,31,,,,
42,up,Ricky Martin,She's All I Ever Had,78,20,130,,,,
43,down,KAROL G & Nicki Minaj,Tusa,38,2,130,29,2019-11-17,5,2020-02-02
44,down,Pitbull,International Love (feat. Chris Brown),26,5,131,,,,
45,up,Becky G. & Natti Natasha,Sin Pijama,57,10,131,,,,
46,down,Shakira,"Whenever, Wherever",33,4,131,33,2020-02-09,33,2020-02-09
47,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,18,130,,,,
48,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),30,2,131,,,,
49,down,Camila Cabello,Don't Go Yet,40,16,6,,,,
50,up,Maluma,Hawái,63,4,92,63,2020-08-09,2,2020-09-20
51,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),71,22,34,,,,
52,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,36,54,,,,
53,down,Daddy Yankee,Dura,50,18,130,,,,
54,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,45,4,85,94,2021-01-31,47,2021-03-07
55,up,ROSALÍA,HENTAI,58,10,8,,,,
56,down,Yahritza,Soy El Único,37,28,7,,,,
57,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),76,6,127,3,2019-10-06,3,2019-10-06
58,down,Chayanne,Yo Te Amo,56,16,131,,,,
59,down,maye,Tú,54,30,79,,,,
60,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),72,22,61,,,,
61,up,ROSALÍA,SAOKO,97,25,14,,,,
62,-,Natti Natasha & Becky G.,Ram Pam Pam,-,37,35,,,,
63,down,Pedro Capó & Farruko,Calma (Remix),53,8,121,37,2019-10-20,37,2019-10-20
64,down,Camilo & Pedro Capó,Tutu,49,6,50,17,2019-10-06,15,2019-10-13
65,down,Luis Fonsi & Demi Lovato,Échame la Culpa,44,9,131,,,,
66,down,Daddy Yankee,Con Calma (feat. Snow),60,3,131,,,,
67,-,Alma Zarza,Tu-Tu (Cover),-,47,25,,,,
68,down,Danny Ocean,Fuera del mercado,43,43,4,,,,
69,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],95,46,68,,,,
70,up,Jennifer Lopez,No Me Ames (Ballad Version),70,17,125,,,,
71,up,Pitbull,Wild Wild Love (feat. G.R.L.),88,43,57,,,,
72,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),91,23,62,,,,
73,up,Maluma,Felices los 4,80,16,117,,,,
74,down,ROSALÍA,LA FAMA (feat. The Weeknd),46,11,26,,,,
75,up,Nicky Jam & J Balvin,X,75,21,103,,,,
76,up,Daddy Yankee,Gasolina,83,24,24,,,,
77,-,Monsieur Periné,Nuestra canción,-,15,24,,,,
78,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],52,21,130,,,,
79,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,28,1,68,17,2021-01-31,17,2021-01-31
80,-,Bad Bunny,Yonaguni,-,12,47,,,,
81,up,"Dímelo Flow, Reik & Jay Wheeler",Winnie Pooh (feat. Boza),92,81,2,,,,
82,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",66,21,126,,,,
83,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),99,9,100,,,,
84,-,Hermanos Gutiérrez,Mi Amor,-,84,1,,,,
85,up,ROSALÍA,CHICKEN TERIYAKI,85,2,11,,,,
86,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,51,21,,,,
87,-,ROSALÍA & Travis Scott,TKN,-,2,96,96,2020-05-31,21,2020-06-07
88,-,Bad Bunny & Tainy,Callaita,-,19,29,28,2019-10-06,23,2019-10-20
89,-,Daddy Yankee,Limbo,-,44,50,,,,
90,up,Marc Anthony,Vivir Mi Vida,94,52,29,,,,
91,-,"Ozuna, Doja Cat & Sia",Del Mar,-,6,58,,,,
92,down,Maluma,Corazón (feat. Nego do Borel),82,28,118,,,,
93,down,Rauw Alejandro,Todo De Ti,51,4,51,,,,
94,down,Lele Pons,Celoso,77,35,64,,,,
95,-,Thalía,Rosalinda,-,35,30,,,,
96,-,Hermanos Gutiérrez,El Mar,-,96,1,,,,
97,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,43,80,,,,
98,-,Hermanos Gutiérrez,Venganza,-,98,1,,,,
99,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,14,93,,,,
100,down,Becky G,NO MIENTEN,69,69,2,,,,
