Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,22,14,2020-08-02,10,2020-08-23
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,59,,,,
3,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,8,3,2020-11-08,1,2020-11-15
4,up,Maluma & The Weeknd,Hawái (Remix),5,1,6,29,2020-11-15,29,2020-11-15
5,up,José Feliciano,Feliz Navidad,6,2,19,48,2019-12-29,48,2019-12-29
6,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,4,13,94,2021-01-31,47,2021-03-07
7,down,Ozuna,Feliz Navidad,4,4,3,,,,
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,59,,,,
9,down,Luis Fonsi & Daddy Yankee,Despacito,8,2,59,,,,
10,up,Cosculluela,Prrrum,33,5,2,,,,
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,2,59,60,2019-10-20,7,2019-11-17
12,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,2,59,21,2019-10-06,19,2019-10-13
13,up,KAROL G & Nicki Minaj,Tusa,13,2,59,29,2019-11-17,5,2020-02-02
14,up,Bad Bunny,MIA (feat. Drake),16,4,59,,,,
15,down,ROSALÍA & Travis Scott,TKN,11,2,30,96,2020-05-31,21,2020-06-07
16,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),21,2,59,,,,
17,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,2,37,74,2020-04-19,18,2020-08-09
18,down,Pitbull,Timber (feat. Ke$ha),17,4,59,,,,
19,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,14,8,4,6,2020-12-06,6,2020-12-06
20,down,Enrique Iglesias,Hero,18,7,59,,,,
21,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,1,59,,,,
22,up,Shakira,"Whenever, Wherever",37,4,59,33,2020-02-09,33,2020-02-09
23,down,Pitbull,Feel This Moment (feat. Christina Aguilera),19,3,59,,,,
24,up,Luis Fonsi & Demi Lovato,Échame la Culpa,30,9,59,,,,
25,down,Daddy Yankee,Gasolina,22,1,59,,,,
26,down,"Ozuna, Doja Cat & Sia",Del Mar,25,6,16,,,,
27,down,Maluma,Hawái,20,4,21,63,2020-08-09,2,2020-09-20
28,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,49,8,59,,,,
29,up,Becky G. & Natti Natasha,Sin Pijama,34,10,59,,,,
30,down,Ricky Martin,She's All I Ever Had,28,20,59,,,,
31,down,Pitbull,International Love (feat. Chris Brown),24,5,59,,,,
32,down,Lele Pons & Guaynaa,Se Te Nota,26,19,15,81,2020-09-27,36,2020-11-15
33,down,Anitta,Me Gusta (with Cardi B & Myke Towers),31,3,14,31,2020-09-27,31,2020-09-27
34,up,Pedro Capó & Farruko,Calma (Remix),54,8,59,37,2019-10-20,37,2019-10-20
35,up,Shakira,Chantaje (feat. Maluma),36,9,59,,,,
36,down,Daddy Yankee,Con Calma (feat. Snow),32,3,59,,,,
37,up,Becky G. & Ozuna,No Drama,44,29,6,,,,
38,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,73,16,10,,,,
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,18,58,,,,
40,up,Chayanne,Yo Te Amo,42,16,59,,,,
41,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",41,21,56,,,,
42,up,Daddy Yankee,Dura,43,18,59,,,,
43,-,KAROL G,BICHOTA,-,36,8,95,2020-11-01,4,2021-01-03
44,down,Ricky Martin,Livin' la Vida Loca,39,14,59,,,,
45,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,69,23,16,,,,
46,-,CNCO,Reggaetón Lento (Bailemos),-,46,26,,,,
47,up,Enrique Iglesias,I Like It (feat. Pitbull),88,27,17,,,,
48,up,J Balvin & Willy William,Mi Gente,94,4,59,,,,
49,down,Bad Bunny,TRELLAS,29,6,4,,,,
50,down,Jennifer Lopez & Maluma,Pa' Ti,40,6,13,,,,
51,down,Maluma,Corazón (feat. Nego do Borel),35,28,58,,,,
52,up,Ir-Sais,Dream Girl,96,4,32,,,,
53,down,Jennifer Lopez,No Me Ames (Ballad Version),50,17,58,,,,
54,-,Paloma Mami,For Ya,-,29,5,,,,
55,-,CNCO,Se Vuelve Loca,-,55,5,,,,
56,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),85,6,59,3,2019-10-06,3,2019-10-06
57,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,13,47,,,,
58,up,Jennifer Lopez,Let's Get Loud,95,22,54,,,,
59,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),68,9,48,,,,
60,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,19,54,53,2019-10-06,53,2019-10-06
61,down,Maluma,Felices los 4,38,16,54,,,,
62,down,Rauw Alejandro,De Cora <3,60,37,5,,,,
63,-,ROSALÍA,Malamente,-,21,49,,,,
64,up,Danna Paola,Mala Fama,98,37,20,,,,
65,down,Pitbull,Don't Stop the Party (feat. TJR),27,8,55,,,,
66,-,Sergio Mendes & Brasil '66,The Look of Love,-,66,1,,,,
67,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,20,55,,,,
68,-,Sergio Mendes & Brasil '66,Feria Scarborough (Scarborough Fair),-,68,1,,,,
69,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],45,21,58,,,,
70,-,Lele Pons,Celoso,-,35,44,,,,
71,-,Sergio Mendes & Brasil '66,With a Little Help from My Friends,-,71,1,,,,
72,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,32,33,,,,
73,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),86,56,18,,,,
74,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,62,1,,,,
75,-,Natalia Lafourcade,Soledad y el Mar (feat. Los Macorinos),-,75,2,,,,
76,down,Bad Bunny,YO VISTO ASÍ,46,33,4,17,2020-12-06,17,2020-12-06
77,-,Shakira & Anuel AA,Me Gusta,-,13,33,73,2020-01-19,50,2020-03-15
78,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,23,20,38,2020-03-08,7,2020-03-29
79,-,Shakira,Perro Fiel (feat. Nicky Jam),-,47,15,,,,
80,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,51,12,,,,
81,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,93,48,15,,,,
82,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),62,43,39,,,,
83,-,Sergio Mendes & Brasil '66,After Midnight,-,83,1,,,,
84,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,49,19,,,,
85,down,Romeo Santos,Sobredosis (feat. Ozuna),70,70,2,,,,
86,-,Sergio Mendes & Brasil '66,So Many Stars,-,86,1,,,,
87,down,Mariachi Divas,Oh Holy Night (Instrumental),58,51,2,,,,
88,-,Sergio Mendes & Brasil '66,Wave,-,88,1,,,,
89,-,Nicky Jam & Enrique Iglesias,El Perdón,-,8,34,,,,
90,-,Bad Bunny,Yo Perreo Sola,-,12,24,44,2020-03-08,31,2020-04-19
91,down,Pitbull,Rain Over Me (feat. Marc Anthony),55,28,51,,,,
92,-,Sergio Mendes & Brasil '66,Night and Day,-,92,1,,,,
93,down,Anitta & J Balvin,Downtown,80,26,54,,,,
94,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),87,22,36,,,,
95,-,Jon Secada,If You Go,-,50,21,,,,
96,-,Ambar Lucid,A letter to my younger self,-,42,10,,,,
97,-,Sergio Mendes & Brasil '66,Day Tripper,-,97,1,,,,
98,-,Selena Gomez,Bidi Bidi Bom Bom,-,98,1,,,,
99,down,Nicky Jam & J Balvin,X,82,21,57,,,,
100,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,2,1,,,,
