Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,24,,,,
2,up,KAROL G & Nicki Minaj,Tusa,2,2,24,29,2019-11-17,5,2020-02-02
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,2,24,60,2019-10-20,7,2019-11-17
4,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,2,24,21,2019-10-06,19,2019-10-13
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,2,24,,,,
6,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),7,2,24,,,,
7,down,Daddy Yankee,Con Calma (feat. Snow),6,3,24,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,1,24,,,,
9,down,Enrique Iglesias,Hero,8,7,24,,,,
10,up,J Balvin,Morado,18,10,12,72,2020-01-19,50,2020-03-29
11,down,Bad Bunny,MIA (feat. Drake),9,4,24,,,,
12,up,Bad Bunny,Yo Perreo Sola,15,12,7,44,2020-03-08,31,2020-04-19
13,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,12,8,24,,,,
14,down,Pedro Capó & Farruko,Calma (Remix),13,8,24,37,2019-10-20,37,2019-10-20
15,down,Pitbull,Timber (feat. Ke$ha),14,4,24,,,,
16,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),24,6,24,3,2019-10-06,3,2019-10-06
17,down,Luis Fonsi & Demi Lovato,Échame la Culpa,11,9,24,,,,
18,up,Becky G. & Natti Natasha,Sin Pijama,20,10,24,,,,
19,up,J Balvin,Gris,57,4,2,,,,
20,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,1,24,,,,
21,up,Daddy Yankee,Dura,28,18,24,,,,
22,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),29,22,7,,,,
23,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,31,23,6,38,2020-03-08,7,2020-03-29
24,up,J Balvin,Amarillo,30,6,5,30,2020-03-29,30,2020-03-29
25,down,Shakira,"Whenever, Wherever",22,4,24,33,2020-02-09,33,2020-02-09
26,down,Shakira,Chantaje (feat. Maluma),19,9,24,,,,
27,up,J Balvin,Rojo,45,9,8,36,2020-03-08,35,2020-03-29
28,down,Daddy Yankee,Gasolina,27,1,24,,,,
29,down,Ricky Martin,She's All I Ever Had,25,20,24,,,,
30,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),26,14,24,,,,
31,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,3,24,,,,
32,up,Ricky Martin,Livin' la Vida Loca,34,14,24,,,,
33,up,Shakira & Anuel AA,Me Gusta,33,13,13,73,2020-01-19,50,2020-03-15
34,up,J Balvin & Willy William,Mi Gente,47,4,24,,,,
35,up,Lele Pons,Celoso,41,35,20,,,,
36,up,Amaral,Cuando Suba La Marea,67,36,2,,,,
37,up,Maluma,Corazón (feat. Nego do Borel),64,28,23,,,,
38,up,Bad Bunny,Si Veo a Tu Mamá,44,13,7,27,2020-03-08,26,2020-03-15
39,up,Jennifer Lopez,No Me Ames (Ballad Version),69,17,24,,,,
40,down,Jennifer Lopez,Let's Get Loud,37,18,21,,,,
41,down,Pitbull,International Love (feat. Chris Brown),21,5,24,,,,
42,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],48,21,23,,,,
43,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,37,1,,,,
44,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),60,20,23,,,,
45,-,Feid & Justin Quiles,Porfa,-,45,1,89,2020-04-19,77,2020-05-03
46,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,2,2,74,2020-04-19,18,2020-08-09
47,up,Nicky Jam & Enrique Iglesias,El Perdón,54,8,21,,,,
48,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),85,23,22,,,,
49,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],56,18,23,,,,
50,up,Gipsy Kings,Volare (Nel blu dipinto di bl),63,50,10,,,,
51,up,ROSALÍA,Malamente,79,21,22,,,,
52,up,Anitta & J Balvin,Downtown,61,26,22,,,,
53,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",35,21,23,,,,
54,up,Nicky Jam & J Balvin,X (Spanglish Version),80,52,7,,,,
55,up,Pitbull,Don't Stop the Party (feat. TJR),86,8,22,,,,
56,up,Pitbull,Rain Over Me (feat. Marc Anthony),62,28,19,,,,
57,-,Nicky Jam & Daddy Yankee,Muévelo,-,13,14,,,,
58,down,Guitarra Clásica Española & Spanish Classic Guitar,Cavatina,42,25,21,,,,
59,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],59,19,24,53,2019-10-06,53,2019-10-06
60,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,22,20,,,,
61,-,Chimbala,Rueda,-,61,1,,,,
62,down,Relaxing Music,Pachelbel Cañón in D,43,22,22,,,,
63,down,Relaxing Music,Lascia Händel,50,30,18,,,,
64,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",89,1,19,,,,
65,up,セルジオ・メンデス,Never Gonna Let You Go,99,51,4,,,,
66,-,Carlos Vives & Shakira,La Bicicleta,-,53,3,,,,
67,-,Anuel AA & KAROL G,Secreto,-,60,2,,,,
68,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",98,11,23,27,2019-10-06,27,2019-10-06
69,-,Compay Segundo,Guajira Guantanamera,-,69,1,,,,
70,-,Natti Natasha & Ozuna,Criminal,-,51,7,,,,
71,up,Julio Iglesias,Crazy,90,55,15,,,,
72,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,72,1,,,,
73,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,66,4,94,2019-11-03,94,2019-11-03
74,down,Guitarra Clásica Española & Spanish Classic Guitar,Concierto de Aranjuez - II. Adagio,32,23,24,,,,
75,down,Guitarra Clásica Española & Spanish Classic Guitar,Largo Concerto for lute D,46,25,19,,,,
76,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),75,32,10,,,,
77,down,Chayanne,Yo Te Amo,51,16,24,,,,
78,-,Steve Aoki & Maluma,Maldad,-,43,10,,,,
79,-,J Balvin,Ay Vamos,-,79,1,,,,
80,-,Anthony Lazaro,The Boy Next Door,-,80,1,,,,
81,-,Shakira & Maluma,Clandestino,-,52,7,,,,
82,-,Daddy Yankee,Limbo,-,44,16,,,,
83,-,Shakira,Perro Fiel (feat. Nicky Jam),-,47,9,,,,
84,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),66,43,15,,,,
85,down,Guitarra Clásica Española & Spanish Classic Guitar,Adagio in G Minor,70,31,19,,,,
86,down,Relaxing Music,Sarabande,52,28,19,,,,
87,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),58,9,20,,,,
88,-,Luiz Bonfá,Manhã de Carnaval,-,70,2,,,,
89,-,Maher Zain,Live It Up (feat. Lenny Martinez),-,6,4,,,,
90,-,Selena,Dreaming of You,-,37,8,,,,
91,down,Relaxing Music,Menuette,36,24,19,,,,
92,-,Mau y Ricky & KAROL G,"Mi Mala (feat. Becky G, Leslie Grace & Lali) [Remix]",-,92,1,,,,
93,down,Relaxing Music,Romance D'Amour,39,26,18,,,,
94,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),77,41,19,71,2019-10-06,71,2019-10-06
95,down,Bad Bunny,La Difícil,76,6,8,13,2020-03-08,13,2020-03-08
96,down,Nicky Jam & J Balvin,X,82,21,23,,,,
97,-,J Balvin,Blanco,-,3,17,,,,
98,down,Guitarra Clásica Española & Spanish Classic Guitar,Ave Nocurne,65,32,16,,,,
99,-,Enrique Iglesias,Ring My Bells,-,69,2,,,,
100,-,Lele Pons,Volar (feat. Susan Díaz & Victor Cardenas),-,65,1,,,,
