Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,183,,,,
2,up,Kali Uchis,telepatía,2,1,116,27,2021-02-28,6,2021-03-28
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,183,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,183,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,3,183,,,,
6,up,Pitbull,International Love (feat. Chris Brown),8,5,183,,,,
7,down,Pitbull,Timber (feat. Ke$ha),6,4,183,,,,
8,down,Daddy Yankee,Gasolina,7,1,182,,,,
9,up,KAROL G,TQG,9,5,11,,,,
10,up,ITZY,KIDDING ME,10,4,65,,,,
11,up,Splice Records,Set Fire To The Rain (Sped Up) [Remix],22,11,3,,,,
12,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,2,183,21,2019-10-06,19,2019-10-13
13,down,Enrique Iglesias,Hero,12,7,182,,,,
14,up,Bad Bunny,Tití Me Preguntó,14,1,52,,,,
15,down,Farruko,Pepas,11,2,94,,,,
16,up,Pitbull,Don't Stop the Party (feat. TJR),18,8,179,,,,
17,up,Shakira,"Whenever, Wherever",17,4,183,33,2020-02-09,33,2020-02-09
18,down,Luis Fonsi & Daddy Yankee,Despacito,15,2,183,,,,
19,up,Bad Bunny & Jhay Cortez,Dakiti,19,1,132,3,2020-11-08,1,2020-11-15
20,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",20,1,108,,,,
21,down,J Balvin & Skrillex,In Da Getto,16,2,97,,,,
22,down,Bad Bunny,MIA (feat. Drake),21,4,183,,,,
23,up,ROSALÍA & Rauw Alejandro,BESO,23,16,7,,,,
24,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",24,3,17,,,,
25,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,29,22,7,,,,
26,down,Grupo Frontera & Bad Bunny,un x100to,25,17,3,,,,
27,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),26,2,67,,,,
28,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",34,21,178,,,,
29,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),32,1,146,14,2020-08-02,10,2020-08-23
30,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,28,8,181,,,,
31,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,27,10,52,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,18,182,,,,
33,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,2,183,60,2019-10-20,7,2019-11-17
34,up,Luis Fonsi & Demi Lovato,Échame la Culpa,36,9,183,,,,
35,up,Jennifer Lopez,Let's Get Loud,45,18,114,,,,
36,down,ROSALÍA,DESPECHÁ,31,9,41,,,,
37,up,Yng Lvcas,La bebe,37,14,4,,,,
38,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),33,2,183,,,,
39,down,ROSALÍA,LA FAMA (feat. The Weeknd),30,11,76,,,,
40,up,Splice Records,18 (Sped Up) [Remix],44,35,5,,,,
41,down,ROSALÍA,BIZCOCHITO,39,13,44,,,,
42,up,Maluma & The Weeknd,Hawái (Remix),49,1,130,29,2020-11-15,29,2020-11-15
43,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),43,13,139,,,,
44,down,Nicky Jam & Enrique Iglesias,El Perdón,41,8,96,,,,
45,up,Becky G. & Natti Natasha,Sin Pijama,50,10,183,,,,
46,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,42,2,119,21,2021-02-07,21,2021-02-07
47,up,Ricky Martin,Livin' la Vida Loca,48,14,183,,,,
48,up,Anitta & Maluma,El Que Espera,57,20,38,,,,
49,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],60,24,53,,,,
50,up,Pitbull,Rain Over Me (feat. Marc Anthony),66,28,169,,,,
51,down,Muppet DJ & SECA Records,Ice On My Baby Sped Up (Remix),38,16,16,,,,
52,down,Bad Bunny,Moscow Mule,47,10,52,,,,
53,up,Ryan Castro,Mujeriego,67,7,67,,,,
54,down,ROSALÍA,LLYLM,51,26,15,,,,
55,down,Chayanne,Yo Te Amo,54,16,183,,,,
56,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,69,4,137,94,2021-01-31,47,2021-03-07
57,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),53,46,6,,,,
58,up,Manuel Turizo,La Bachata,59,38,37,,,,
59,up,Daniel Santacruz,Lento,64,9,68,,,,
60,up,Daddy Yankee,Con Calma (feat. Snow),70,3,183,,,,
61,down,KAROL G,PROVENZA,56,9,55,,,,
62,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),52,22,112,,,,
63,down,Nicky Jam & J Balvin,X,55,21,147,,,,
64,down,Enrique Iglesias,I Like It (feat. Pitbull),62,27,121,,,,
65,up,ROSALÍA & Travis Scott,TKN,79,2,143,96,2020-05-31,21,2020-06-07
66,up,Shakira,Chantaje (feat. Maluma),68,9,181,,,,
67,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),72,24,90,,,,
68,down,Ricky Martin,She's All I Ever Had,65,20,182,,,,
69,up,Maluma,Hawái,75,4,143,63,2020-08-09,2,2020-09-20
70,-,Selena Gomez,De Una Vez,-,1,120,40,2021-01-24,40,2021-01-24
71,up,Marshmello & Manuel Turizo,El Merengue,80,37,10,,,,
72,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),76,22,66,,,,
73,down,KAROL G & Nicki Minaj,Tusa,58,2,181,29,2019-11-17,5,2020-02-02
74,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,63,44,51,,,,
75,up,Jennifer Lopez,No Me Ames (Ballad Version),77,17,175,,,,
76,down,Becky G. & KAROL G,MAMIII,74,1,65,,,,
77,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),81,9,152,,,,
78,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),98,43,118,,,,
79,down,ROSALÍA,SAOKO,61,25,31,,,,
80,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],71,21,181,,,,
81,up,Fuerza Regida & Grupo Frontera,Bebe Dame,82,6,17,,,,
82,-,Pedro Capó & Farruko,Calma (Remix),-,8,171,37,2019-10-20,37,2019-10-20
83,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),84,60,28,,,,
84,-,Maluma,Felices los 4,-,16,162,,,,
85,-,Splice Records,Night Changes (Speed Up) [Remix],-,76,1,,,,
86,up,maye,Tú,88,30,131,,,,
87,-,Juanes,Veneno,-,81,1,,,,
88,down,ROSALÍA,CHICKEN TERIYAKI,78,2,19,,,,
89,-,darianno,Como Se Mueve,-,38,1,,,,
90,-,Kaushal Shekhawat,Cupid (Sped up),-,90,1,,,,
91,down,Exxflame & Fvkn Svto,Diabla,46,46,3,,,,
92,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),95,51,51,,,,
93,-,Frae DJ,Cupid (Twin Ver. + Speed Up) [Remix],-,93,1,,,,
94,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,90,1,118,17,2021-01-31,17,2021-01-31
95,-,Maluma,Sobrio,-,7,91,,,,
96,up,Ozuna,Se Preparó,96,41,37,,,,
97,down,カル・ジェイダー,Solar Heat,83,39,10,,,,
98,down,Marshmello & Farruko,Esta Vida,87,87,3,,,,
99,down,Daddy Yankee,Dura,92,18,181,,,,
100,down,ROSALÍA,Malamente,85,21,95,,,,
