Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Gasolina,2,1,193,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,194,,,,
3,down,Bad Bunny,WHERE SHE GOES,1,1,10,,,,
4,up,Kali Uchis,telepatía,5,1,127,27,2021-02-28,6,2021-03-28
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,194,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,194,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,3,194,,,,
8,up,Pitbull,Timber (feat. Ke$ha),8,4,194,,,,
9,up,Pitbull,International Love (feat. Chris Brown),9,5,194,,,,
10,up,KAROL G,WATATI (feat. Aldo Ranks),25,4,8,,,,
11,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,2,194,21,2019-10-06,19,2019-10-13
12,up,Luis Fonsi & Daddy Yankee,Despacito,23,2,194,,,,
13,down,Bad Bunny & Jhay Cortez,Dakiti,12,1,143,3,2020-11-08,1,2020-11-15
14,down,Farruko,Pepas,11,2,105,,,,
15,down,Pitbull,Don't Stop the Party (feat. TJR),13,8,190,,,,
16,down,J Balvin & Skrillex,In Da Getto,14,2,108,,,,
17,down,Shakira,"Whenever, Wherever",16,4,194,33,2020-02-09,33,2020-02-09
18,up,Bad Bunny,MIA (feat. Drake),19,4,194,,,,
19,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),15,2,78,,,,
20,up,ITZY,KIDDING ME,30,4,76,,,,
21,up,"JaySí, PLYBCK & DJ Laz",Pachanga,24,5,6,,,,
22,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",31,21,189,,,,
23,down,Bad Bunny,Tití Me Preguntó,18,1,63,,,,
24,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),17,9,163,,,,
25,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),22,22,123,,,,
26,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",20,1,119,,,,
27,down,Enrique Iglesias,Hero,26,7,193,,,,
28,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),37,2,194,,,,
29,up,KAROL G,S91,81,29,2,,,,
30,down,KAROL G,TQG,21,5,22,,,,
31,up,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],43,8,10,,,,
32,down,Jennifer Lopez,Let's Get Loud,27,18,125,,,,
33,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,18,193,,,,
34,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),41,13,150,,,,
35,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,36,8,192,,,,
36,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),33,1,157,14,2020-08-02,10,2020-08-23
37,down,Brunog,Nuestra Canción,29,11,6,,,,
38,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",38,3,28,,,,
39,down,Ricky Martin,Livin' la Vida Loca,35,14,194,,,,
40,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],34,24,64,,,,
41,up,Tainy & Bad Bunny,MOJABI GHOST,69,25,4,,,,
42,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,2,194,60,2019-10-20,7,2019-11-17
43,down,Putri Ariani,aku mau,28,10,17,,,,
44,down,Nicky Jam & J Balvin,X,42,21,158,,,,
45,up,Luis Fonsi & Demi Lovato,Échame la Culpa,52,9,194,,,,
46,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,54,22,18,,,,
47,up,Yng Lvcas,La bebe,76,14,15,,,,
48,up,Shakira,Chantaje (feat. Maluma),57,9,192,,,,
49,up,Grupo Frontera & Bad Bunny,un x100to,49,17,14,,,,
50,up,Daddy Yankee,Dura,68,18,192,,,,
51,down,Becky G. & Natti Natasha,Sin Pijama,50,10,194,,,,
52,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),40,14,10,,,,
53,down,Chayanne,Yo Te Amo,45,16,194,,,,
54,down,Daddy Yankee,Con Calma (feat. Snow),53,3,194,,,,
55,down,Maluma & The Weeknd,Hawái (Remix),48,1,141,29,2020-11-15,29,2020-11-15
56,down,Nicky Jam & Enrique Iglesias,El Perdón,44,8,107,,,,
57,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,47,10,63,,,,
58,down,KAROL G & Nicki Minaj,Tusa,51,2,192,29,2019-11-17,5,2020-02-02
59,-,Myke Towers,LALA,-,38,1,,,,
60,up,ROSALÍA,LLYLM,60,26,26,,,,
61,down,ROSALÍA,DESPECHÁ,46,9,52,,,,
62,down,Pitbull,Rain Over Me (feat. Marc Anthony),55,28,180,,,,
63,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],56,21,192,,,,
64,down,KAROL G,PROVENZA,63,9,66,,,,
65,down,Manuel Turizo,La Bachata,59,38,48,,,,
66,down,Enrique Iglesias,I Like It (feat. Pitbull),64,27,132,,,,
67,down,Maluma,Hawái,61,4,154,63,2020-08-09,2,2020-09-20
68,down,Becky G. & KAROL G,MAMIII,67,1,75,,,,
69,-,Yojance,llamada,-,69,1,,,,
70,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,62,2,130,21,2021-02-07,21,2021-02-07
71,up,Maluma,Felices los 4,83,16,171,,,,
72,down,Ryan Castro,Mujeriego,71,7,78,,,,
73,down,Farruko,Chillax (feat. Ky-Mani Marley),58,58,10,,,,
74,up,Ricky Martin,She's All I Ever Had,77,20,193,,,,
75,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),72,24,101,,,,
76,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),80,22,77,,,,
77,down,Daniel Santacruz,Lento,70,9,79,,,,
78,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),73,12,13,,,,
79,-,D2OS,EN LA MIA,-,70,1,,,,
80,up,Daddy Yankee,Limbo,84,44,67,,,,
81,up,Pedro Capó & Farruko,Calma (Remix),87,8,182,37,2019-10-20,37,2019-10-20
82,-,"Jaz Valentino, caibo & pablø",Miro,-,82,2,,,,
83,down,Jennifer Lopez,No Me Ames (Ballad Version),65,17,186,,,,
84,down,Splice Records,18 (Sped Up) [Remix],78,35,16,,,,
85,-,Yojance,MUERTO,-,85,1,,,,
86,-,Peso Pluma & Grupo Frontera,TULUM,-,36,1,,,,
87,down,Maluma,Corazón (feat. Nego do Borel),82,28,165,,,,
88,down,Hector & Tito,Baila Morena,75,38,8,,,,
89,down,Bad Bunny,Moscow Mule,79,10,63,,,,
90,down,Nicky Jam,El Amante,85,54,45,,,,
91,up,Ozuna,Se Preparó,97,41,48,,,,
92,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),98,6,162,3,2019-10-06,3,2019-10-06
93,down,Luis Fonsi & Ozuna,Imposible,92,77,12,,,,
94,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,93,2,164,74,2020-04-19,18,2020-08-09
95,-,ROSALÍA & Rauw Alejandro,BESO,-,16,15,,,,
96,down,カル・ジェイダー,Solar Heat,94,39,19,,,,
97,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),95,51,59,,,,
98,-,Maluma,Sobrio,-,7,98,,,,
99,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,36,71,,,,
100,down,maye,Tú,74,30,142,,,,
