Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,13,1,2,27,2021-02-28,6,2021-03-28
2,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,6,17,2021-01-31,17,2021-01-31
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,69,,,,
4,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,32,14,2020-08-02,10,2020-08-23
5,down,Selena Gomez,De Una Vez,2,1,7,40,2021-01-24,40,2021-01-24
6,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,6,2,5,21,2021-02-07,21,2021-02-07
7,up,Bad Bunny & Jhay Cortez,Dakiti,7,1,18,3,2020-11-08,1,2020-11-15
8,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,4,23,94,2021-01-31,47,2021-03-07
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,1,69,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,10,2,69,,,,
11,up,Maluma & The Weeknd,Hawái (Remix),12,1,16,29,2020-11-15,29,2020-11-15
12,up,Pitbull,Timber (feat. Ke$ha),15,4,69,,,,
13,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),9,9,6,,,,
14,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,2,69,,,,
15,up,Pitbull,International Love (feat. Chris Brown),23,5,69,,,,
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,2,69,60,2019-10-20,7,2019-11-17
17,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,2,69,21,2019-10-06,19,2019-10-13
18,up,Cosculluela,Prrrum,20,5,12,,,,
19,down,Enrique Iglesias,Hero,11,7,69,,,,
20,up,Pitbull,Feel This Moment (feat. Christina Aguilera),22,3,69,,,,
21,up,Maluma,Hawái,41,4,31,63,2020-08-09,2,2020-09-20
22,down,Bad Bunny,MIA (feat. Drake),21,4,69,,,,
23,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),18,1,69,,,,
24,down,Daddy Yankee,Gasolina,19,1,69,,,,
25,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,36,8,69,,,,
26,up,Shakira,Chantaje (feat. Maluma),26,9,69,,,,
27,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,34,8,14,6,2020-12-06,6,2020-12-06
28,up,Daddy Yankee,Con Calma (feat. Snow),31,3,69,,,,
29,up,ROSALÍA & Travis Scott,TKN,33,2,40,96,2020-05-31,21,2020-06-07
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,22,68,,,,
31,up,Chayanne,Yo Te Amo,32,16,69,,,,
32,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,2,47,74,2020-04-19,18,2020-08-09
33,up,Luis Fonsi & Demi Lovato,Échame la Culpa,35,9,69,,,,
34,down,KAROL G & Nicki Minaj,Tusa,14,2,69,29,2019-11-17,5,2020-02-02
35,down,Becky G. & Natti Natasha,Sin Pijama,25,10,69,,,,
36,down,Shakira,"Whenever, Wherever",27,4,69,33,2020-02-09,33,2020-02-09
37,up,Myke Towers & Juhn,Bandido,39,37,3,40,2021-01-03,6,2021-02-28
38,up,Maluma,Felices los 4,80,16,63,,,,
39,up,Ricky Martin,Livin' la Vida Loca,55,14,69,,,,
40,down,Pedro Capó & Farruko,Calma (Remix),30,8,69,37,2019-10-20,37,2019-10-20
41,down,J Balvin & Willy William,Mi Gente,38,4,69,,,,
42,down,"KAROL G, Anuel AA & J Balvin",Location,29,29,3,50,2021-02-21,50,2021-02-21
43,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),60,20,65,,,,
44,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",76,21,66,,,,
45,up,Maluma,Corazón (feat. Nego do Borel),61,28,68,,,,
46,-,Becky G. & Burna Boy,Rotate,-,43,1,,,,
47,up,Jennifer Lopez,No Me Ames (Ballad Version),54,17,68,,,,
48,down,Lele Pons & Guaynaa,Se Te Nota,44,19,25,81,2020-09-27,36,2020-11-15
49,-,Anitta & J Balvin,Downtown,-,26,62,,,,
50,-,Ayelle & Nobu Sounds,Verdad,-,50,1,,,,
51,-,Daddy Yankee,PROBLEMA,-,32,1,,,,
52,down,Ricky Martin,She's All I Ever Had,45,20,69,,,,
53,up,Jennifer Lopez & Maluma,Pa' Ti,86,6,22,,,,
54,down,Pitbull,Don't Stop the Party (feat. TJR),51,8,65,,,,
55,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],37,21,68,,,,
56,down,Daddy Yankee,Dura,50,18,69,,,,
57,down,Anitta,Me Gusta (with Cardi B & Myke Towers),46,3,24,31,2020-09-27,31,2020-09-27
58,-,Ir-Sais,Dream Girl,-,4,41,,,,
59,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),48,6,69,3,2019-10-06,3,2019-10-06
60,down,Camilo,Ropa Cara,58,50,3,96,2021-01-24,27,2021-02-07
61,-,Kali Uchis & Jhay Cortez,La Luz,-,61,1,,,,
62,-,Kali Uchis,no eres tu(soy yo),-,58,1,,,,
63,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),100,13,52,,,,
64,-,CNCO,Dejaría Todo,-,64,2,,,,
65,-,Enrique Iglesias,I Like It (feat. Pitbull),-,27,22,,,,
66,down,Lele Pons,Celoso,49,35,50,,,,
67,-,Maluma,Chocolate,-,67,2,,,,
68,down,"Ozuna, Doja Cat & Sia",Del Mar,40,6,26,,,,
69,up,Kali Uchis,fue mejor,93,45,4,,,,
70,-,CNCO,Amor Narcótico,-,70,1,,,,
71,down,Luis Fonsi & Rauw Alejandro,Vacío,56,18,2,,,,
72,-,Nicole Favre,Alucinándote,-,72,1,,,,
73,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),64,43,47,,,,
74,-,CNCO,Tan Enamorados,-,43,4,,,,
75,-,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),-,56,3,,,,
76,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,9,55,,,,
77,up,Daddy Yankee,Que Tire pa Lante,95,19,21,97,2019-10-20,11,2019-11-03
78,-,Pedro Capó,Calma,-,24,21,,,,
79,up,ROSALÍA,Malamente,97,21,56,,,,
80,-,Kali Uchis,de nadie,-,80,1,,,,
81,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,46,,,,
82,-,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],-,62,4,,,,
83,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,9,25,,,,
84,up,Natti Natasha & Ozuna,Criminal,92,51,17,,,,
85,-,Nicky Jam & J Balvin,X,-,23,64,,,,
86,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),90,22,38,,,,
87,-,Menudo,If You're Not Here (By My Side),-,72,4,,,,
88,-,タリア,I Want You,-,88,1,,,,
89,-,Kali Uchis,quiero sentirme bien,-,82,1,,,,
90,-,Ozuna,Se Preparó,-,55,1,,,,
91,-,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,-,67,1,,,,
92,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],89,46,26,,,,
93,-,Julio Iglesias,Smoke Gets In Your Eyes (duet With All-4-One),-,76,2,,,,
94,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),91,43,26,,,,
95,-,Anuel AA & Ozuna,Antes,-,95,1,58,2021-01-31,58,2021-01-31
96,-,Junior H,$ad Boyz 4 Life,-,96,1,,,,
97,-,Anitta,Loco,-,55,2,,,,
98,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,48,20,66,2020-07-26,14,2020-08-09
99,down,Becky G. & Ozuna,No Drama,83,29,15,,,,
100,-,Maluma,Agua de Jamaica,-,71,3,,,,
