Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,50,27,2021-02-28,6,2021-03-28
2,up,Farruko,Pepas,2,2,28,,,,
3,up,J Balvin & Skrillex,In Da Getto,3,2,31,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,117,,,,
5,down,ITZY,SHOOT!,4,2,40,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,117,,,,
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,1,117,,,,
8,down,Jay Wheeler,Eazt,7,7,3,,,,
9,up,Selena Gomez,De Una Vez,12,1,55,40,2021-01-24,40,2021-01-24
10,up,Bad Bunny,MIA (feat. Drake),14,4,117,,,,
11,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,3,117,,,,
12,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,15,3,17,,,,
13,up,Luis Fonsi & Daddy Yankee,Despacito,16,2,117,,,,
14,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),22,1,80,14,2020-08-02,10,2020-08-23
15,down,Bad Bunny & Jhay Cortez,Dakiti,8,1,66,3,2020-11-08,1,2020-11-15
16,up,Christina Aguilera & Ozuna,Santo,56,16,2,,,,
17,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,2,117,21,2019-10-06,19,2019-10-13
18,up,Maluma,Sobrio,23,7,30,,,,
19,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,21,1,54,17,2021-01-31,17,2021-01-31
20,up,J Balvin & Willy William,Mi Gente,30,4,117,,,,
21,down,Rauw Alejandro,Todo De Ti,17,4,37,,,,
22,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,18,2,53,21,2021-02-07,21,2021-02-07
23,down,Pitbull,Timber (feat. Ke$ha),11,4,117,,,,
24,down,Pitbull,International Love (feat. Chris Brown),19,5,117,,,,
25,up,Daddy Yankee,Gasolina,48,1,116,,,,
26,up,Shakira,"Whenever, Wherever",29,4,117,33,2020-02-09,33,2020-02-09
27,down,Pitbull,Don't Stop the Party (feat. TJR),20,8,113,,,,
28,down,Enrique Iglesias,Hero,27,7,117,,,,
29,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,2,117,60,2019-10-20,7,2019-11-17
30,up,Chayanne,Yo Te Amo,36,16,117,,,,
31,up,Ricky Martin,Livin' la Vida Loca,47,14,117,,,,
32,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,2,117,,,,
33,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,26,8,116,,,,
34,up,J Balvin & Bad Bunny,LA CANCIÓN,71,17,59,72,2019-10-06,48,2019-11-03
35,up,Thalía,Rosalinda,57,35,17,,,,
36,-,Ryan Castro,Mujeriego,-,7,1,,,,
37,up,J Balvin,Una Nota,42,2,21,,,,
38,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),45,14,14,,,,
39,down,Camilo & Pedro Capó,Tutu,38,6,36,17,2019-10-06,15,2019-10-13
40,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),67,6,46,,,,
41,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,40,4,71,94,2021-01-31,47,2021-03-07
42,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,18,116,,,,
43,up,Daddy Yankee,Dura,49,18,116,,,,
44,down,Becky G. & Natti Natasha,Sin Pijama,32,10,117,,,,
45,up,Ricky Martin,She's All I Ever Had,55,20,116,,,,
46,up,Shakira,Chantaje (feat. Maluma),51,9,116,,,,
47,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,34,6,21,,,,
48,up,J Balvin & Maria Becerra,Qué Más Pues?,66,10,36,,,,
49,up,Selena Gomez & Camilo,999,59,4,23,,,,
50,up,Maluma,Hawái,50,4,78,63,2020-08-09,2,2020-09-20
51,down,Luis Fonsi & Demi Lovato,Échame la Culpa,41,9,117,,,,
52,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),52,6,114,3,2019-10-06,3,2019-10-06
53,-,Sebastián Yatra,Tacones Rojos,-,53,6,,,,
54,up,Daddy Yankee,Gasolina,58,24,17,,,,
55,down,KAROL G & Nicki Minaj,Tusa,37,2,116,29,2019-11-17,5,2020-02-02
56,down,ROSALÍA,LA FAMA (feat. The Weeknd),54,11,12,,,,
57,down,Daddy Yankee,Con Calma (feat. Snow),31,3,117,,,,
58,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,13,73,,,,
59,down,Eternal Raijin,La Espada,43,41,9,,,,
60,down,Maluma & The Weeknd,Hawái (Remix),35,1,64,29,2020-11-15,29,2020-11-15
61,down,Pitbull,Rain Over Me (feat. Marc Anthony),46,28,105,,,,
62,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,60,2,95,74,2020-04-19,18,2020-08-09
63,up,Maluma,Cositas de la USA,81,63,2,,,,
64,down,Enrique Iglesias,I Like It (feat. Pitbull),44,27,59,,,,
65,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,22,48,,,,
66,up,Pedro Capó & Farruko,Calma (Remix),72,8,109,37,2019-10-20,37,2019-10-20
67,down,Christina Aguilera,Ya Llegué,65,65,2,,,,
68,down,Jennifer Lopez,No Me Ames (Ballad Version),64,17,113,,,,
69,-,Nicky Jam & Enrique Iglesias,El Perdón,-,8,63,,,,
70,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),39,9,88,,,,
71,-,CNCO,Reggaetón Lento (Bailemos),-,46,41,,,,
72,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],70,46,61,,,,
73,down,Monsieur Periné,Nuestra canción,28,15,14,,,,
74,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),68,22,20,,,,
75,up,Anitta & J Balvin,Downtown,96,26,97,,,,
76,down,Cristian Castro,Por Amarte Así,69,69,2,,,,
77,down,Christina Aguilera,La Reina,76,76,2,,,,
78,up,Christina Aguilera,Como Yo,79,78,2,,,,
79,up,Selena Gomez,Adiós,98,12,32,,,,
80,-,"Ozuna, Doja Cat & Sia",Del Mar,-,6,53,,,,
81,down,Christina Aguilera,Somos Nada,77,37,6,,,,
82,-,Luis Fonsi & Manuel Turizo,Vacaciones,-,82,1,,,,
83,-,Mau y Ricky & Eladio Carrión,No Puede Ser (with Eladio Carrión),-,83,1,,,,
84,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,19,73,53,2019-10-06,53,2019-10-06
85,down,J Balvin,Tu Veneno,84,7,38,,,,
86,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],85,21,116,,,,
87,-,Bad Bunny,Yonaguni,-,12,34,,,,
88,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,36,46,,,,
89,-,Sebastián Yatra,Amor Pasajero,-,89,1,,,,
90,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,90,3,,,,
91,down,ROSALÍA & Travis Scott,TKN,53,2,85,96,2020-05-31,21,2020-06-07
92,-,Sebastián Yatra & Elena Rose,Quererte Bonito,-,92,1,,,,
93,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,32,53,,,,
94,-,J Balvin,Gris,-,4,42,,,,
95,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,35,10,,,,
96,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,62,4,,,,
97,down,Fe'icha,Kesendirianku,74,60,9,,,,
98,-,Anuel AA & Chris Jedi,Los De Siempre,-,17,18,,,,
99,-,Anuel AA & KAROL G,Secreto,-,60,7,,,,
100,-,Agostinho dos Santos,A Felicidade (Non mixé),-,100,1,,,,
