Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,171,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,171,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,171,,,,
4,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,3,5,,,,
5,up,Kali Uchis,telepatía,6,1,104,27,2021-02-28,6,2021-03-28
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,3,171,,,,
7,up,Pitbull,International Love (feat. Chris Brown),8,5,171,,,,
8,down,Bad Bunny,Tití Me Preguntó,1,1,40,,,,
9,up,Pitbull,Timber (feat. Ke$ha),10,4,171,,,,
10,down,ITZY,KIDDING ME,9,4,53,,,,
11,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,2,171,21,2019-10-06,19,2019-10-13
12,up,Pitbull,Don't Stop the Party (feat. TJR),17,8,167,,,,
13,up,Farruko,Pepas,13,2,82,,,,
14,up,Fuerza Regida & Grupo Frontera,Bebe Dame,15,6,6,,,,
15,down,J Balvin & Skrillex,In Da Getto,14,2,85,,,,
16,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",18,1,96,,,,
17,down,Muppet DJ & SECA Records,Ice On My Baby Sped Up (Remix),16,16,4,,,,
18,down,Daddy Yankee,Gasolina,11,1,170,,,,
19,up,SZA,Kill Bill (Mixed),75,19,2,,,,
20,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,19,10,40,,,,
21,up,Nicky Jam & Enrique Iglesias,El Perdón,23,8,84,,,,
22,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),24,2,55,,,,
23,up,Miley Cyrus,Flowers (Mixed),76,23,2,,,,
24,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),31,13,127,,,,
25,up,Selena Gomez,De Una Vez,26,1,109,40,2021-01-24,40,2021-01-24
26,up,ROSALÍA,LLYLM,28,26,3,,,,
27,down,Luis Fonsi & Daddy Yankee,Despacito,20,2,171,,,,
28,up,Shakira,"Whenever, Wherever",34,4,171,33,2020-02-09,33,2020-02-09
29,up,Enrique Iglesias,Hero,32,7,170,,,,
30,down,Bad Bunny,MIA (feat. Drake),21,4,171,,,,
31,down,ROSALÍA,DESPECHÁ,27,9,29,,,,
32,up,Taylor Swift,Vigilante Shit (Edit) [Mixed],83,32,2,,,,
33,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,25,8,169,,,,
34,up,Bizarrap & Shakira,Out of Your League (Mixed),82,34,2,,,,
35,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),30,1,134,14,2020-08-02,10,2020-08-23
36,up,Jennifer Lopez,Let's Get Loud,36,22,102,,,,
37,down,Bad Bunny,Moscow Mule,35,10,40,,,,
38,up,070 Shake & RAYE,Escapism. (Mixed),85,38,2,,,,
39,up,Jennifer Lopez & Wisin & Yandel,Miami (Mixed),90,39,2,,,,
40,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,22,170,,,,
41,up,"Myriam Fares, Maluma & Nicki Minaj",Tukoh Taka (feat. FIFA Sound) [Mixed],91,41,2,,,,
42,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,2,171,60,2019-10-20,7,2019-11-17
43,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",29,21,166,,,,
44,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),33,2,171,,,,
45,down,Ricky Martin,Livin' la Vida Loca,42,14,171,,,,
46,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,43,2,107,21,2021-02-07,21,2021-02-07
47,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,37,1,108,17,2021-01-31,17,2021-01-31
48,down,Manuel Turizo,La Bachata,38,38,25,,,,
49,down,Bad Bunny & Jhay Cortez,Dakiti,39,1,120,3,2020-11-08,1,2020-11-15
50,up,ROSALÍA & Cardi B,DESPECHÁ (Remix) [Mixed],94,50,2,,,,
51,down,Chayanne,Yo Te Amo,44,16,171,,,,
52,up,Music Factory,Sure Thing Sped Up (Remix),86,52,2,,,,
53,down,Luis Fonsi & Demi Lovato,Échame la Culpa,46,9,171,,,,
54,up,Lil Tjay & Ice Spice,Gangsta Boo (Mixed),92,54,2,,,,
55,up,Bad Bunny & Arcángel,La Jumpa (Mixed),98,55,2,,,,
56,up,Coco & Breezy,Just Say (feat. Tara Carosielli) [DJ Sliink Remix] [Mixed],93,56,2,,,,
57,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Mixed],97,57,2,,,,
58,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],48,24,41,,,,
59,down,Daniel Santacruz,Lento,47,9,56,,,,
60,up,Latto,Another Nasty Song (Mixed),95,60,2,,,,
61,down,Becky G. & KAROL G,MAMIII,51,1,53,,,,
62,down,KAROL G,PROVENZA,49,9,43,,,,
63,down,Maluma & The Weeknd,Hawái (Remix),45,1,118,29,2020-11-15,29,2020-11-15
64,down,Becky G. & Natti Natasha,Sin Pijama,50,10,171,,,,
65,up,Future & Zaytoven,Lay Up (Mixed),100,65,2,,,,
66,-,Madonna,Back That Up To The Beat (Mixed),-,66,1,,,,
67,-,"Andruss, CJ, El Alfa & Chael Produciendo",Mamaera (feat. fatboi) / La Mamá de la Mamá (feat. El Cherry Scom) [Mixed],-,67,1,,,,
68,-,Ice Spice,In Ha Mood (Mixed),-,68,1,,,,
69,-,SZA,Low (Mixed),-,69,1,,,,
70,-,Rihanna,Sex with Me (Salva Remix) [Mixed],-,70,1,,,,
71,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,52,4,125,94,2021-01-31,47,2021-03-07
72,down,Shakira,Chantaje (feat. Maluma),54,9,169,,,,
73,down,Maluma,Hawái,57,4,131,63,2020-08-09,2,2020-09-20
74,-,Muppet DJ & SECA Records,Obsessed (Speed Up) [Remix],-,74,1,,,,
75,down,Pitbull,Rain Over Me (feat. Marc Anthony),59,28,157,,,,
76,down,Anitta & Maluma,El Que Espera,56,20,26,,,,
77,down,Muppet DJ & SECA Records,Big Boys (Remix),22,22,3,,,,
78,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),53,22,100,,,,
79,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,58,44,39,,,,
80,down,maye,Tú,70,30,119,,,,
81,down,Anitta,Envolver,68,18,47,,,,
82,-,EST Gee,Backstage Passes (feat. Jack Harlow) [Mixed],-,82,1,,,,
83,down,Pedro Capó & Farruko,Calma (Remix),60,8,161,37,2019-10-20,37,2019-10-20
84,-,NLE Choppa,Do It Again (feat. 2rare) [Mixed],-,84,1,,,,
85,down,Daddy Yankee,Con Calma (feat. Snow),64,3,171,,,,
86,-,Muppet DJ & SECA Records,Big Boys (Slowed + Reverb) [Remix],-,72,1,,,,
87,-,NVBR,Trust Issues (Tiktok Version) [Remix],-,65,1,,,,
88,down,Jennifer Lopez,No Me Ames (Ballad Version),66,17,163,,,,
89,down,Ricky Martin,She's All I Ever Had,71,20,170,,,,
90,down,Enrique Iglesias,I Like It (feat. Pitbull),61,27,109,,,,
91,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),55,9,140,,,,
92,-,Drake & 21 Savage,Major Distribution (Mixed),-,92,1,,,,
93,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,11,65,,,,
94,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),69,22,57,,,,
95,-,Ice Spice,Princess Diana (Mixed),-,95,1,,,,
96,down,Maluma,Felices los 4,67,16,153,,,,
97,down,KAROL G & Nicki Minaj,Tusa,79,2,169,29,2019-11-17,5,2020-02-02
98,down,Ryan Castro,Mujeriego,63,7,55,,,,
99,-,Nicky Jam,El Amante,-,54,31,,,,
100,-,NAV & Lil Baby,Never Sleep (feat. Travis Scott) [Mixed],-,100,1,,,,
