Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,36,,,,
2,up,ROSALÍA & Travis Scott,TKN,3,2,7,96,2020-05-31,21,2020-06-07
3,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,2,14,74,2020-04-19,18,2020-08-09
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,2,36,60,2019-10-20,7,2019-11-17
5,up,Luis Fonsi & Daddy Yankee,Despacito,8,2,36,,,,
6,up,Ir-Sais,Dream Girl,7,4,9,,,,
7,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),5,2,36,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,1,36,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),10,3,36,,,,
10,up,Bad Bunny,MIA (feat. Drake),17,4,36,,,,
11,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),6,2,36,21,2019-10-06,19,2019-10-13
12,down,KAROL G & Nicki Minaj,Tusa,9,2,36,29,2019-11-17,5,2020-02-02
13,up,Enrique Iglesias,Hero,13,7,36,,,,
14,up,Pitbull,Timber (feat. Ke$ha),15,4,36,,,,
15,down,Daddy Yankee,Gasolina,12,1,36,,,,
16,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,1,36,,,,
17,up,BIGPP,Laxed (Siren Beat),18,4,12,,,,
18,up,Luis Fonsi & Demi Lovato,Échame la Culpa,26,9,36,,,,
19,up,Pedro Capó & Farruko,Calma (Remix),22,8,36,37,2019-10-20,37,2019-10-20
20,down,Shakira,"Whenever, Wherever",14,4,36,33,2020-02-09,33,2020-02-09
21,down,Becky G. & Natti Natasha,Sin Pijama,16,10,36,,,,
22,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,21,8,36,,,,
23,up,Pitbull,Feel This Moment (feat. Christina Aguilera),24,3,36,,,,
24,down,Shakira,Chantaje (feat. Maluma),20,9,36,,,,
25,up,Daddy Yankee,Dura,40,18,36,,,,
26,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),30,6,36,3,2019-10-06,3,2019-10-06
27,down,J Balvin & Willy William,Mi Gente,23,4,36,,,,
28,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],36,21,35,,,,
29,up,Pitbull,International Love (feat. Chris Brown),39,5,36,,,,
30,up,Ricky Martin,Livin' la Vida Loca,34,14,36,,,,
31,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",92,21,34,,,,
32,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],42,19,34,53,2019-10-06,53,2019-10-06
33,up,Chayanne,Yo Te Amo,41,16,36,,,,
34,up,Daniel Santacruz,Lento,49,9,2,,,,
35,down,Jennifer Lopez,No Me Ames (Ballad Version),32,17,36,,,,
36,up,J Balvin & Willy William,Mi Gente (Alesso Remix),45,9,3,,,,
37,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),25,14,36,,,,
38,up,Anitta & J Balvin,Downtown,51,26,33,,,,
39,down,Black Eyed Peas & El Alfa,NO MAÑANA,28,21,4,,,,
40,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,52,4,4,,,,
41,down,Ricky Martin,She's All I Ever Had,33,20,36,,,,
42,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",60,11,34,27,2019-10-06,27,2019-10-06
43,down,Jennifer Lopez,Let's Get Loud,38,18,33,,,,
44,-,J Balvin,Morado,-,10,23,72,2020-01-19,50,2020-03-29
45,-,ROSALÍA,Malamente,-,21,32,,,,
46,up,Pitbull,Don't Stop the Party (feat. TJR),78,8,34,,,,
47,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,32,19,,,,
48,down,Pitbull,Rain Over Me (feat. Marc Anthony),35,28,30,,,,
49,up,Camila Cabello & Daddy Yankee,Havana (Remix),59,37,28,,,,
50,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),80,22,19,,,,
51,up,Pedro Capó,Calma,70,24,15,,,,
52,down,Nicky Jam & J Balvin,X,29,21,35,,,,
53,up,Daddy Yankee,Limbo,72,44,25,,,,
54,down,Nicky Jam & Enrique Iglesias,El Perdón,50,8,28,,,,
55,-,maye,Tú,-,30,16,,,,
56,-,Jennifer Lopez,All I Have,-,52,10,,,,
57,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,54,1,79,2020-07-05,50,2020-07-12
58,-,Nicky Jam & J Balvin,X (Spanglish Version),-,52,10,,,,
59,-,6ix9ine,YAYA,-,59,1,31,2020-07-12,31,2020-07-12
60,-,J Balvin,Ginza,-,60,1,,,,
61,-,Belinda & Martin,Amigos por Siempre,-,61,1,,,,
62,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),53,13,27,,,,
63,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,63,3,,,,
64,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,51,9,,,,
65,-,CNCO,Reggaetón Lento (Bailemos),-,46,13,,,,
66,-,Maluma,Mala Mía,-,66,3,,,,
67,-,Danna Paola,Contigo,-,27,7,,,,
68,-,Maria Augusta,How Deep Is Your Love (Bossa Version),-,68,1,,,,
69,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,62,4,4,94,2021-01-31,47,2021-03-07
70,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),37,9,28,,,,
71,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),43,43,13,,,,
72,-,Taryn Szpilmann,Ticket To Ride (Bossa Version),-,72,1,,,,
73,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,46,6,,,,
74,-,Compay Segundo,Guajira Guantanamera,-,69,3,,,,
75,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,18,35,,,,
76,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",66,1,26,,,,
77,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,7,13,,,,
78,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),79,22,12,,,,
79,down,Maluma,Corazón (feat. Nego do Borel),44,28,35,,,,
80,up,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),93,80,2,,,,
81,-,嘻哈鬥牛梗,"Bon, Bon",-,59,7,,,,
82,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,57,23,18,38,2020-03-08,7,2020-03-29
83,-,Gloria Estefan,Reach (NBC Olympic Version),-,80,2,,,,
84,-,Maluma,Qué Chimba,-,57,4,,,,
85,-,Luis Fonsi,Girasoles,-,10,8,,,,
86,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),46,20,35,,,,
87,-,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],-,62,2,,,,
88,down,Shakira & Anuel AA,Me Gusta,55,13,23,73,2020-01-19,50,2020-03-15
89,-,Thata,You Make Me Feel Brand New (Bossa Version),-,80,2,,,,
90,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",76,49,10,,,,
91,-,J Balvin,Amarillo,-,6,15,30,2020-03-29,30,2020-03-29
92,-,Bad Bunny,Estamos Bien,-,92,1,,,,
93,-,NK,Elefante,-,84,1,,,,
94,-,Axel,Te Voy a Amar,-,61,1,,,,
95,-,Selena,I Could Fall In Love,-,71,6,,,,
96,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,36,8,,,,
97,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,51,4,,,,
98,-,J Balvin,Blanco,-,3,18,,,,
99,-,マルセラ,素顔のままで,-,99,1,,,,
100,-,Danna Paola,Mala Fama,-,37,8,,,,
