Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Natiruts,#NOFILTER (Ao Vivo),1,1,237,,,,
2,up,Natiruts,Box Natiruts,2,1,236,,,,
3,up,Onze:20,Vida Loka,3,2,242,,,,
4,up,Snoop Lion,Reincarnated (Deluxe Version),4,3,243,,,,
5,up,Ponto de Equilíbrio,Juntos Somos Fortes (Ao Vivo),5,4,236,,,,
6,up,Natiruts,Mega Hits - Natiruts,6,5,239,,,,
7,up,SOJA,Strength to Survive,7,1,242,,,,
8,up,Natiruts,Natiruts Reggae Brasil (Ao Vivo) [Deluxe],8,6,239,,,,
9,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,10,7,228,,,,
10,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),11,8,241,,,,
11,up,Fat Freddy's Drop,Based On a True Story,12,9,239,,,,
12,up,Dominic Balli,American Dream,13,9,243,,,,
13,up,Ziggy Marley,Dragonfly,17,12,242,,,,
14,up,UB40,"The Best of UB40, Vol. 1 & 2",14,10,242,,,,
15,up,Varios Artistas,Vintage Reggae Café,15,12,237,,,,
16,up,Peter Tosh,The Gold Collection,16,11,242,,,,
17,up,Ponto de Equilíbrio,Reggae a Vida Com Amor,18,13,242,,,,
18,up,UB40,The Very Best of UB40: 1980-2000,19,7,243,,,,
19,up,The Jolly Boys,Great Expectation,20,16,240,,,,
20,up,Easy Star All-Stars,Easy Star's Thrillah,21,18,243,,,,
21,up,Scracho,Mundo a Descobrir,22,16,243,,,,
22,up,Cidade Negra,Sobre Todas as Forças,23,18,236,,,,
23,up,Dominic Balli,Public Announcement (Bonus Version),24,20,243,,,,
24,up,Snoop Lion,Reincarnated,25,21,243,,,,
25,up,Sashamon,One Day Maybe,26,22,240,,,,
26,up,Natiruts,Índigo Cristal,27,23,241,,,,
27,up,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Track Version),28,24,243,,,,
28,up,Matisyahu,Youth,29,14,241,,,,
29,up,Bid & Fernando Nunes,JAH-VAN,30,22,236,,,,
30,up,Mike Love,The Change I'm Seeking,31,27,243,,,,
31,up,Ponto de Equilíbrio,Tributo a Bob Marley 70 Anos (Ao Vivo),32,27,241,,,,
32,up,Steel Pulse,Steel Pulse: Smash Hits,33,29,240,,,,
33,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),9,1,234,94,2019-10-06,15,2019-10-20
34,up,Varios Artistas,"Vintage Reggae Café, Vol. 2",34,29,211,,,,
35,up,Ponto de Equilíbrio,Dia Após Dia Lutando (Deluxe Version),35,31,167,,,,
36,-,Natiruts,Natiruts Acústico no Rio de Janeiro (Ao Vivo),-,34,33,,,,
37,-,Cecel Querido,Pocket Show,-,37,1,,,,
38,-,Mash Up International,Pool Night Riddim,-,38,1,,,,
39,-,Código C,Por Todos os Lados,-,39,1,,,,
40,-,Código C,Zé!,-,40,1,,,,
