Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,13,,,,
2,up,Brittany Howard,History Repeats,3,2,13,,,,
3,down,Etta James,At Last,2,2,13,,,,
4,up,Brittany Howard,Stay High,4,2,13,,,,
5,up,James Booker,If You're Lonely,6,3,13,,,,
6,up,Howlin' Wolf,Smokestack Lightnin',10,6,11,,,,
7,down,T字路s,これさえあれば,5,2,13,,,,
8,up,B.B. King & Eric Clapton,Worried Life Blues,28,8,11,,,,
9,up,Caravan,I & I,11,8,12,,,,
10,up,Severe Stuffy Nose,Jumbo63,17,4,13,,,,
11,down,Caravan,The Passenger,8,2,13,,,,
12,down,Etta James,The Man I Love,7,3,13,,,,
13,up,B.B. King,The Thrill Is Gone,13,4,13,,,,
14,up,Caravan,ユニバース,15,12,10,,,,
15,down,Brittany Howard,He Loves Me,12,4,13,,,,
16,up,Freddie King,Hide Away,24,4,12,,,,
17,up,B.B. King & Eric Clapton,Riding With the King,20,5,13,,,,
18,up,RIO,さらば,29,4,13,,,,
19,up,Elmore James,Dust My Broom,31,8,11,,,,
20,up,Pointy Features & brillion.,Ethereal Blues,37,3,12,,,,
21,up,Caravan,Hello & Goodbye,35,14,11,,,,
22,down,憂歌団,嫌んなった,21,8,13,,,,
23,down,Caravan,I'm a Believer,14,7,13,,,,
24,-,Gary Moore,"Oh, Pretty Woman (Live)",-,19,1,,,,
25,up,Caravan,革命前夜,27,10,13,,,,
26,down,The Teskey Brothers,So Caught Up,9,2,8,,,,
27,up,Caravan,True Blue,36,13,10,,,,
28,up,Caravan,Cream Dream,34,5,8,,,,
29,up,Muddy Waters,(I'm Your) H*****e Coochie Man,32,12,12,,,,
30,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),59,3,11,,,,
31,-,Gary Moore,Still Got the Blues (Live),-,29,1,,,,
32,up,Caravan,May,75,26,7,,,,
33,down,Caravan,1000の言葉より,30,20,11,,,,
34,-,Gary Moore,Bad For You Baby (Live),-,33,1,,,,
35,up,憂歌団,胸が痛い,72,17,12,,,,
36,-,Gary Moore,Down the Line (Live),-,36,1,,,,
37,down,Caravan,サンティアゴの道 (Acoustic),18,7,9,,,,
38,down,The Rolling Stones,Just Your Fool,19,5,13,,,,
39,up,Bessie Smith,St. Louis Blues,64,10,13,,,,
40,-,Gary Moore,Have You Heard (Live),-,40,1,,,,
41,down,B.B. King & Eric Clapton,Key to the Highway,39,5,12,,,,
42,up,Caravan,アイトウレイ,91,42,2,,,,
43,up,Pat Thomas,Red Dress,44,14,6,,,,
44,down,T字路s,はきだめの愛,43,4,13,,,,
45,-,Ray Charles,Unchain My Heart,-,14,7,,,,
46,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,26,10,13,,,,
47,up,Gary Moore,Still Got the Blues,56,12,11,,,,
48,-,Gary Moore,Parisienne Walkways (Live),-,48,1,,,,
49,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),54,9,13,,,,
50,down,Robert Johnson,Cross Road Blues,22,4,12,,,,
51,down,米弟華特,Mannish Boy,16,9,13,,,,
52,-,Gary Moore,Since I Met You Baby (Live),-,27,1,,,,
53,up,B.B. King & Eric Clapton,Ten Long Years,76,27,10,,,,
54,down,Tom Grant,Love & Desire,45,35,4,,,,
55,down,憂歌団,おそうじオバチャン,33,12,13,,,,
56,-,Caravan,サンティアゴの道 (Acoustic),-,14,1,,,,
57,-,Gary Moore,All Your Love (Live),-,57,1,,,,
58,down,Robert Johnson,Sweet Home Chicago,57,32,6,,,,
59,-,Jimmy Reed,Big Boss Man,-,59,2,,,,
60,down,アル・クーパー,Jolie,50,10,12,,,,
61,up,Caravan,Back to roots again,95,61,2,,,,
62,up,Caravan,Homesick travelers,67,10,2,,,,
63,-,Jimmy Reed,Baby What You Want Me to Do,-,63,1,,,,
64,down,憂歌団,シカゴ・バウンド,52,27,6,,,,
65,down,Omar,There's Nothing Like This,42,18,13,,,,
66,-,憂歌団,渚のボード・ウォ-ク,-,64,2,,,,
67,-,Gary Moore,Mojo Boogie (Live),-,67,1,,,,
68,up,B.B. King & Eric Clapton,Three O'Clock Blues,87,19,9,,,,
69,-,Keb' Mo',The Action,-,21,4,,,,
70,-,Snake Bending Band,Disappear Point,-,70,1,,,,
71,-,Tedeschi Trucks Band,Made Up Mind,-,10,3,,,,
72,down,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],25,18,9,,,,
73,down,Albert King,Born Under a Bad Sign (Mono Mix),48,10,10,,,,
74,-,Snake Bending Band,Dream of the Sky,-,74,2,,,,
75,-,B.B.キング,Every Day I Have the Blues,-,37,2,,,,
76,up,Caravan,Good morning,98,76,2,,,,
77,-,Snake Bending Band,The Blue State,-,77,2,,,,
78,-,Snake Bending Band,Fall Into,-,78,1,,,,
79,down,Haigang Chi,Brilliant Moments,69,15,9,,,,
80,-,Otis Rush,All Your Love (I Miss Loving),-,46,2,,,,
81,-,Gary Moore,I Love You More Than You'll Ever Know (Live),-,63,1,,,,
82,up,Haigang Chi,Hate You,85,16,8,,,,
83,-,Snake Bending Band,Excess Gain,-,83,1,,,,
84,-,Snake Bending Band,Crying People,-,84,2,,,,
85,-,Snake Bending Band,Wandering Dreams,-,85,2,,,,
86,-,T字路s,この夜いつまで,-,34,1,,,,
87,-,Gary Moore,Walking By Myself (Live),-,53,1,,,,
88,down,Haigang Chi,Yearning for Life,68,19,8,,,,
89,-,Keb' Mo',Am I Wrong,-,73,1,,,,
90,down,Haigang Chi,Mountain Beauty,82,17,10,,,,
91,down,Caravan,Hello Again,81,22,5,,,,
92,up,T字路s,その日暮らし,99,7,9,,,,
93,-,Snake Bending Band,Toy Box in the Universe,-,48,2,,,,
94,down,Haigang Chi,Christmas Village,71,13,10,,,,
95,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,15,10,,,,
96,-,B.B. King & Eric Clapton,Help the Poor,-,39,5,,,,
97,down,Haigang Chi,Beauty Aspiration,73,18,9,,,,
98,-,Eric Clapton,Third Degree,-,30,3,,,,
99,down,Elvin Bishop,Fooled Around and Fell in Love,94,30,8,,,,
100,-,Muddy Waters,Got My Mojo Working,-,25,2,,,,
