Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,71,,,,
2,up,Christine Perfect,And That's Saying a Lot,14,2,2,,,,
3,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,99,,,,
4,down,Etta James,At Last,3,2,88,,,,
5,down,T字路s,これさえあれば,4,2,72,,,,
6,up,Etta James,The Man I Love,8,3,88,,,,
7,down,RIO,さらば,5,4,52,,,,
8,up,April Knott,Tranquility,29,8,2,,,,
9,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),7,2,10,,,,
10,up,Elizabeth Clauss,Amber,32,10,2,,,,
11,-,Elizabeth Clauss,Lurid,-,11,1,,,,
12,-,April Knott,Fabulous,-,12,1,,,,
13,-,Son House,Grinnin' in Your Face,-,13,5,,,,
14,up,Elizabeth Clauss,Delicacy,36,14,2,,,,
15,-,Leeann Hagenes,Opportune,-,12,1,,,,
16,up,Leeann Hagenes,Back In the Old Hut,39,13,2,,,,
17,up,Caravan,Hometown,24,3,33,,,,
18,-,April Knott,Captivate,-,18,1,,,,
19,-,Elizabeth Clauss,Enthusiasm,-,19,1,,,,
20,up,Leeann Hagenes,Our Serenity,88,20,2,,,,
21,up,Elizabeth Clauss,Vanish,72,21,2,,,,
22,-,Elizabeth Clauss,Gorgeous,-,22,1,,,,
23,down,Robert Johnson,Cross Road Blues,9,4,59,,,,
24,up,Elizabeth Clauss,Maroon,43,24,2,,,,
25,-,Elizabeth Clauss,Reminisce,-,25,1,,,,
26,down,Elizabeth Clauss,Grace,17,17,2,,,,
27,-,Sonny Boy Williamson II,Mighty Long Time,-,27,4,,,,
28,down,Elizabeth Clauss,Elated,16,16,2,,,,
29,up,April Knott,Tenderness,52,29,2,,,,
30,down,Albert King,Born Under a Bad Sign (Mono Mix),13,10,33,,,,
31,-,Son House,John the Revelator,-,31,4,,,,
32,up,April Knott,Infinity,76,32,2,,,,
33,up,Elizabeth Clauss,Epiphany,91,33,2,,,,
34,-,Caravan,Magic Night,-,2,44,,,,
35,-,Elizabeth Clauss,Satisfied,-,35,1,,,,
36,up,Elizabeth Clauss,Blossom,99,36,2,,,,
37,down,Elizabeth Clauss,Delight,22,22,2,,,,
38,-,B.B. King,Lucille,-,17,6,,,,
39,down,Howlin' Wolf,Smokestack Lightnin',12,6,52,,,,
40,-,Elizabeth Clauss,Keen,-,10,1,,,,
41,up,Elizabeth Clauss,Colourful,74,41,2,,,,
42,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),80,9,33,,,,
43,-,April Knott,Ever,-,43,1,,,,
44,down,Caravan,Today's the Day,25,2,54,,,,
45,down,Elizabeth Clauss,Cherish,35,17,2,,,,
46,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,15,7,10,,,,
47,-,April Knott,Fantastic,-,47,1,,,,
48,up,Leeann Hagenes,Counting Down,77,43,2,,,,
49,down,Leeann Hagenes,Ruminate,47,27,2,,,,
50,-,"Arthur ""Big Boy"" Crudup",Rock Me Mamma,-,50,3,,,,
51,up,エルモア・ジェームス,Dust My Blues,57,24,5,,,,
52,down,Leeann Hagenes,Thin Moonlight,19,19,2,,,,
53,down,B.B. King,The Thrill Is Gone,23,4,63,,,,
54,-,Elizabeth Clauss,Liberty,-,54,1,,,,
55,up,Elizabeth Clauss,Sepia,78,55,2,,,,
56,up,Leeann Hagenes,Privacy,86,56,2,,,,
57,down,Dinah Washington,No Hard Feelings,6,5,4,,,,
58,down,April Knott,Eternity,40,40,2,,,,
59,down,T字路s,泪橋,45,4,29,,,,
60,down,Muddy Waters,I Can't Be Satisfied,49,14,11,,,,
61,up,Elizabeth Clauss,Track,85,36,2,,,,
62,-,アル・クーパー,Jolie,-,10,36,,,,
63,-,The Rolling Stones,Ride 'Em On Down,-,10,27,,,,
64,up,Elizabeth Clauss,Hope,95,18,2,,,,
65,-,Fats Domino,Blueberry Hill,-,5,5,,,,
66,down,Ray Charles,Blues in the Night,11,11,4,,,,
67,up,Freddie King,Hide Away,87,4,36,,,,
68,up,Elizabeth Clauss,Russet,71,68,2,,,,
69,-,憂歌団,胸が痛い,-,17,36,,,,
70,-,Lindsay Beaver & Brad Stivers,I Know What to Do (feat. Joe Murphy),-,70,1,,,,
71,-,April Knott,Moment,-,71,1,,,,
72,-,Elizabeth Clauss,Ineffable,-,9,1,,,,
73,down,Elizabeth Clauss,Falling Leaves,37,37,2,,,,
74,-,Omar,There's Nothing Like This,-,18,36,,,,
75,down,Elizabeth Clauss,Feuille Morte,62,62,2,,,,
76,-,Elizabeth Clauss,Flipped,-,25,1,,,,
77,-,Leeann Hagenes,Unreachable,-,37,1,,,,
78,up,Muddy Waters,(I'm Your) H*****e Coochie Man,79,12,36,,,,
79,-,Jimmy Reed,"Baby, What You Want Me To Do",-,15,5,,,,
80,up,Leeann Hagenes,Whatever,97,14,2,,,,
81,down,アール・ハインズ,Blues In Thirds,42,7,26,,,,
82,down,Elizabeth Clauss,Auburn,26,26,2,,,,
83,down,憂歌団,嫌んなった,18,8,42,,,,
84,down,April Knott,Serendipity,48,48,2,,,,
85,-,The Black Keys,Coal Black Mattie,-,9,14,,,,
86,down,Elmore James,Dust My Broom,10,8,52,,,,
87,-,Caravan,Vagabond,-,13,6,,,,
88,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,15,24,,,,
89,-,The Black Keys,Crawling Kingsnake (Edit),-,2,12,,,,
90,-,Hound Dog Taylor,Give Me Back My Wig,-,90,1,,,,
91,-,Little Walter,Who,-,63,3,,,,
92,down,Caravan,君はすごい,44,6,19,,,,
93,-,Elizabeth Clauss,Ethereal,-,78,1,,,,
94,-,Jimmy Reed,"Bright Lights, Big City",-,55,3,,,,
95,down,Leeann Hagenes,Lost Childhood,81,20,2,,,,
96,down,The Rolling Stones,Just Your Fool,38,5,35,,,,
97,-,The Black Keys,Crawling Kingsnake,-,2,22,,,,
98,down,Thomas Dybdahl,A Little Something to Give,63,3,41,,,,
99,-,Elizabeth Clauss,Puzzled,-,47,1,,,,
100,-,John Mayer Trio,Who Did You Think I Was (Live),-,45,6,,,,
