Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,22,,,,
2,-,Caravan,Magic Night,-,2,1,,,,
3,up,Hosooka Kyo,Stone Water,27,3,4,,,,
4,up,Hosooka Kyo,Deep in the Soul,43,4,4,,,,
5,up,Hosooka Kyo,Passionate Night,46,5,4,,,,
6,up,Hosooka Kyo,Busy Street,40,6,4,,,,
7,up,Hosooka Kyo,The Fog,26,4,4,,,,
8,up,Hosooka Kyo,Dreaming Dance,20,3,4,,,,
9,up,Hosooka Kyo,Black Plume,25,5,4,,,,
10,up,Hosooka Kyo,Recumbent Stone,21,10,4,,,,
11,up,Hosooka Kyo,No Place to Place,22,9,4,,,,
12,up,Hosooka Kyo,Autumn Leaves,24,3,4,,,,
13,up,Hosooka Kyo,Rejuvenated Green,34,5,4,,,,
14,up,Hosooka Kyo,Quiet Night,33,5,4,,,,
15,up,Hosooka Kyo,The Wing of the Butterfly,18,4,4,,,,
16,up,Etta James,The Man I Love,16,3,22,,,,
17,down,Etta James,At Last,13,2,22,,,,
18,down,Yoshiaki Kuwayama,Technology Power,4,4,3,,,,
19,up,Hosooka Kyo,Melting Snow,58,6,4,,,,
20,up,Caravan,The Passenger,68,2,22,,,,
21,up,Theresa Chavez,Combat Formation,35,2,4,,,,
22,up,Theresa Chavez,Red Building,41,7,4,,,,
23,up,Theresa Chavez,Dream Song,61,3,4,,,,
24,down,Yoshiaki Kuwayama,Sin Is an Illusion,7,7,3,,,,
25,down,Yoshiaki Kuwayama,The Lover of Kissing,6,6,4,,,,
26,down,Yoshiaki Kuwayama,Leaking in Between,8,8,3,,,,
27,down,Yoshiaki Kuwayama,Love of Flowers,15,13,3,,,,
28,up,Theresa Chavez,First Snow,57,9,4,,,,
29,up,Theresa Chavez,Happy Bird,59,3,4,,,,
30,up,Theresa Chavez,Short Songs,38,6,4,,,,
31,up,Theresa Chavez,King Ancient Style,39,6,4,,,,
32,up,Theresa Chavez,Dream Elf,36,4,4,,,,
33,down,Yoshiaki Kuwayama,Last Departure,9,9,3,,,,
34,down,Yoshiaki Kuwayama,Make Blooms,5,5,3,,,,
35,up,Theresa Chavez,Incoming Red Tea,42,2,4,,,,
36,down,Yoshiaki Kuwayama,Fantasia,11,10,3,,,,
37,up,Theresa Chavez,The Distance,50,7,4,,,,
38,down,Yoshiaki Kuwayama,Fountain of Life,17,14,3,,,,
39,up,Theresa Chavez,Rabbit Kingdom,52,5,4,,,,
40,down,Yoshiaki Kuwayama,True Swinging,28,25,3,,,,
41,up,Theresa Chavez,Crescent Moon,53,5,4,,,,
42,down,Yoshiaki Kuwayama,Presiding Judge,14,14,3,,,,
43,down,Yoshiaki Kuwayama,Curse of Berlin,12,12,3,,,,
44,down,Yoshiaki Kuwayama,Battle Against,10,10,3,,,,
45,down,Yoshiaki Kuwayama,Dream Battle,2,2,4,,,,
46,down,Yoshiaki Kuwayama,Moon Wings,3,3,3,,,,
47,up,Theresa Chavez,World Domination,60,19,4,,,,
48,down,Yoshiaki Kuwayama,Drizzle,19,5,4,,,,
49,down,Theresa Chavez,Red Dyed Cherry,29,4,4,,,,
50,down,Yoshiaki Kuwayama,With Connected Pleasures,31,31,3,,,,
51,down,Theresa Chavez,Dawn After War,37,4,4,,,,
52,down,Theresa Chavez,Butterfly Love Flower,47,3,4,,,,
53,down,Theresa Chavez,Blizzard Dreams,48,5,4,,,,
54,up,Theresa Chavez,Miracle Miracle,55,2,4,,,,
55,down,Freddie King,Hide Away,30,4,21,,,,
56,up,Caravan,I'm a Believer,70,7,22,,,,
57,down,B.B. King & Eric Clapton,Riding With the King,54,5,22,,,,
58,up,Bessie Smith,St. Louis Blues,64,10,22,,,,
59,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,77,10,22,,,,
60,down,Severe Stuffy Nose,Jumbo63,56,4,22,,,,
61,down,B.B. King,The Thrill Is Gone,51,4,22,,,,
62,up,Caravan,I & I,81,8,21,,,,
63,-,Blue Eyed Cats Band,Sunset Glow,-,51,1,,,,
64,down,Caravan,ユニバース,63,12,19,,,,
65,-,Blue Eyed Cats Band,Good Soul,-,65,1,,,,
66,down,T字路s,これさえあれば,23,2,22,,,,
67,-,Irma Thomas,Ruler of My Heart,-,40,1,,,,
68,-,Warner Williams,Step It Up and Go,-,28,1,,,,
69,-,Etta James,I'd Rather Go Blind,-,14,1,,,,
70,-,Derek & The Dominos,Why Does Love Got to Be So Sad?,-,70,1,,,,
71,down,Howlin' Wolf,Smokestack Lightnin',45,6,20,,,,
72,-,Climax Blues Band,Nogales,-,72,1,,,,
73,-,Blue Eyed Cats Band,A Spell,-,56,1,,,,
74,-,Blue Eyed Cats Band,Need No Fame,-,69,1,,,,
75,down,Muddy Waters,(I'm Your) H*****e Coochie Man,32,12,21,,,,
76,up,憂歌団,嫌んなった,79,8,22,,,,
77,-,Blue Eyed Cats Band,White Fox Myth,-,77,1,,,,
78,-,Blue Eyed Cats Band,River Scenery,-,31,1,,,,
79,down,Caravan,True Blue,72,13,19,,,,
80,-,Caravan,サンティアゴの道 (Acoustic),-,7,17,,,,
81,-,けいちゃん,鬼滅の刃,-,7,7,,,,
82,-,Blue Eyed Cats Band,Start Again,-,66,1,,,,
83,-,Jimmy Reed,Big Boss Man,-,59,5,,,,
84,-,Blue Eyed Cats Band,Imaginary Space,-,19,1,,,,
85,-,Blue Eyed Cats Band,Great Ambition,-,74,1,,,,
86,down,アル・クーパー,Jolie,80,10,21,,,,
87,-,Blue Eyed Cats Band,Hide Fencing,-,57,1,,,,
88,-,Blue Eyed Cats Band,Protoss Forces,-,45,1,,,,
89,-,Cover face blues band,Solitary Month,-,65,1,,,,
90,down,Elmore James,Dust My Broom,49,8,20,,,,
91,down,Caravan,革命前夜,73,10,22,,,,
92,-,Blue Eyed Cats Band,Samurai Spirit,-,27,1,,,,
93,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,66,6,,,,
94,-,Smallblanca Original,Redeem,-,42,1,,,,
95,-,Cover face blues band,The Thunder,-,70,1,,,,
96,-,Cover face blues band,Mountains with Snow,-,87,1,,,,
97,down,Robert Johnson,Cross Road Blues,67,4,21,,,,
98,-,Blue Eyed Cats Band,Island of Fairy,-,72,1,,,,
99,-,Blue Eyed Cats Band,Dark Clouds,-,48,1,,,,
100,-,James Booker,If You're Lonely,-,3,20,,,,
