Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,70,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,98,,,,
3,up,Etta James,At Last,3,2,87,,,,
4,up,T字路s,これさえあれば,5,2,71,,,,
5,down,RIO,さらば,4,4,51,,,,
6,up,Dinah Washington,No Hard Feelings,13,5,3,,,,
7,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),9,2,9,,,,
8,up,Etta James,The Man I Love,8,3,87,,,,
9,down,Robert Johnson,Cross Road Blues,6,4,58,,,,
10,up,Elmore James,Dust My Broom,17,8,51,,,,
11,up,Ray Charles,Blues in the Night,11,11,3,,,,
12,down,Howlin' Wolf,Smokestack Lightnin',10,6,51,,,,
13,up,Albert King,Born Under a Bad Sign (Mono Mix),15,10,32,,,,
14,-,Christine Perfect,And That's Saying a Lot,-,2,1,,,,
15,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,7,7,9,,,,
16,-,Elizabeth Clauss,Elated,-,16,1,,,,
17,-,Elizabeth Clauss,Grace,-,17,1,,,,
18,up,憂歌団,嫌んなった,22,8,41,,,,
19,-,Leeann Hagenes,Thin Moonlight,-,19,1,,,,
20,-,Elizabeth Clauss,Redundant,-,20,1,,,,
21,-,Ron Wood,Good Lover (feat. Mick Taylor) [Live],-,21,1,,,,
22,-,Elizabeth Clauss,Delight,-,22,1,,,,
23,down,B.B. King,The Thrill Is Gone,12,4,62,,,,
24,up,Caravan,Hometown,39,3,32,,,,
25,up,Caravan,Today's the Day,42,2,53,,,,
26,-,Elizabeth Clauss,Auburn,-,26,1,,,,
27,up,D Fine Us,Howling at the Moon (feat. Vigz),32,27,4,,,,
28,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,100,10,40,,,,
29,-,April Knott,Tranquility,-,8,1,,,,
30,up,T字路s,はきだめの愛,30,4,38,,,,
31,up,Caravan,The Passenger,59,2,41,,,,
32,-,Elizabeth Clauss,Amber,-,10,1,,,,
33,down,"Christone ""Kingfish"" Ingram",662,19,6,9,,,,
34,up,Ray Charles,I'm Gonna Move to the Outskirts of Town,53,34,2,,,,
35,-,Elizabeth Clauss,Cherish,-,17,1,,,,
36,-,Elizabeth Clauss,Delicacy,-,14,1,,,,
37,-,Elizabeth Clauss,Falling Leaves,-,37,1,,,,
38,down,The Rolling Stones,Just Your Fool,14,5,34,,,,
39,-,Leeann Hagenes,Back In the Old Hut,-,13,1,,,,
40,-,April Knott,Eternity,-,40,1,,,,
41,-,Elizabeth Clauss,Original,-,34,1,,,,
42,down,アール・ハインズ,Blues In Thirds,38,7,25,,,,
43,-,Elizabeth Clauss,Maroon,-,24,1,,,,
44,-,Caravan,君はすごい,-,6,18,,,,
45,down,T字路s,泪橋,20,4,28,,,,
46,-,Leeann Hagenes,Infatuation,-,36,1,,,,
47,-,Leeann Hagenes,Ruminate,-,27,1,,,,
48,-,April Knott,Serendipity,-,48,1,,,,
49,down,Muddy Waters,I Can't Be Satisfied,18,14,10,,,,
50,-,Eric Bibb,Dear America,-,45,1,,,,
51,down,Elder Jack Ward,The Way is Already Made (feat. Elizabeth King),50,26,7,,,,
52,-,April Knott,Tenderness,-,29,1,,,,
53,-,ロン・ウッド,Essence (Intro),-,53,1,,,,
54,down,Ray Charles,I've Got News for You,46,46,2,,,,
55,up,Bessie Smith,St. Louis Blues,64,10,41,,,,
56,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,18,14,,,,
57,down,エルモア・ジェームス,Dust My Blues,41,24,4,,,,
58,-,ロン・ウッド,Mr Luck (feat. Mick Taylor) [Live],-,58,1,,,,
59,down,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],49,20,23,,,,
60,-,Leeann Hagenes,Flash Back,-,41,1,,,,
61,-,April Knott,Passion,-,61,1,,,,
62,-,Elizabeth Clauss,Feuille Morte,-,62,1,,,,
63,up,Thomas Dybdahl,A Little Something to Give,73,3,40,,,,
64,-,東本祥平,またひとり,-,64,1,,,,
65,-,Etta James,I Just Want to Make Love to You,-,36,1,,,,
66,-,東本祥平,世論調査,-,66,1,,,,
67,-,ロン・ウッド,Let's Get Together (feat. Mick Taylor) [Live],-,67,1,,,,
68,down,Severe Stuffy Nose,Jumbo63,16,4,40,,,,
69,-,東本祥平,ゆえに在所,-,69,1,,,,
70,-,Tommy Castro,A Bluesman Came To Town,-,70,1,,,,
71,-,Elizabeth Clauss,Russet,-,68,1,,,,
72,-,Elizabeth Clauss,Vanish,-,21,1,,,,
73,-,Caravan,Standin' On The Road,-,10,9,,,,
74,-,Elizabeth Clauss,Colourful,-,41,1,,,,
75,up,ライ・クーダー,Cherry Ball Blues,97,40,5,,,,
76,-,April Knott,Infinity,-,32,1,,,,
77,-,Leeann Hagenes,Counting Down,-,43,1,,,,
78,-,Elizabeth Clauss,Sepia,-,55,1,,,,
79,down,Muddy Waters,(I'm Your) H*****e Coochie Man,56,12,35,,,,
80,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),70,9,32,,,,
81,-,Leeann Hagenes,Lost Childhood,-,20,1,,,,
82,down,高田漣,生活の柄,54,17,23,,,,
83,down,T-Bone Walker,Call It Stormy Monday,29,21,13,,,,
84,-,John Lee Hooker,Boom Boom,-,38,16,,,,
85,-,Elizabeth Clauss,Track,-,36,1,,,,
86,-,Leeann Hagenes,Privacy,-,56,1,,,,
87,down,Freddie King,Hide Away,36,4,35,,,,
88,-,Leeann Hagenes,Our Serenity,-,20,1,,,,
89,-,ロン・ウッド,Honest I Do (feat. Mick Taylor) [Live],-,89,1,,,,
90,up,Tom Grant,Love & Desire,94,35,14,,,,
91,-,Elizabeth Clauss,Epiphany,-,33,1,,,,
92,down,B.B. King,Rock Me Baby,35,16,8,,,,
93,down,James Chatburn,Hound on My Heels,45,3,29,,,,
94,-,エタ・ジェームス,The Wallflower,-,2,5,,,,
95,-,Elizabeth Clauss,Hope,-,18,1,,,,
96,down,John Lee Hooker,Boogie Chillen,90,19,17,,,,
97,-,Leeann Hagenes,Whatever,-,14,1,,,,
98,down,Blind Willie McTell,Statesboro Blues,51,49,7,,,,
99,-,Elizabeth Clauss,Blossom,-,36,1,,,,
100,-,Elizabeth Clauss,Crimson,-,100,1,,,,
