Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,118,,,,
2,up,Etta James,At Last,2,2,135,,,,
3,up,T字路s,これさえあれば,3,2,119,,,,
4,up,Etta James,Something's Got a Hold on Me,4,2,33,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,146,,,,
6,up,T字路s,泪橋,6,4,73,,,,
7,up,Etta James,A Sunday Kind of Love,8,3,47,,,,
8,down,The Teskey Brothers,So Caught Up,7,2,35,,,,
9,up,T字路s,その日暮らし,9,7,68,,,,
10,up,B.B. King,The Thrill Is Gone,11,4,110,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,14,5,86,,,,
12,up,憂歌団,嫌んなった,13,9,88,,,,
13,up,RIO,さらば,15,4,99,,,,
14,down,Benny Walker,Money and Fools,10,5,36,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',17,6,99,,,,
16,down,T字路s,はきだめの愛,12,4,84,,,,
17,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,18,10,87,,,,
18,up,Robert Johnson,Cross Road Blues,21,4,106,,,,
19,down,憂歌団,おそうじオバチャン,16,12,74,,,,
20,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,20,16,24,,,,
21,up,憂歌団,胸が痛い,23,18,82,,,,
22,up,Gary Moore,Still Got the Blues,25,12,76,,,,
23,down,T字路s,新しい町,19,14,41,,,,
24,up,James Chatburn,Hound on My Heels,24,3,75,,,,
25,up,アール・ハインズ,Blues In Thirds,36,7,73,,,,
26,up,高田漣,生活の柄,42,17,68,,,,
27,up,Elmore James,Dust My Broom,34,8,89,,,,
28,down,アル・クーパー,Jolie,22,10,81,,,,
29,up,Fats Domino,Blueberry Hill,31,5,21,,,,
30,up,The Rolling Stones,Ride 'Em On Down,33,10,65,,,,
31,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),40,15,52,,,,
32,down,Thomas Dybdahl,A Little Something to Give,28,3,86,,,,
33,down,Nina Simone,Backlash Blues,27,26,21,,,,
34,down,米弟華特,Mannish Boy,26,9,63,,,,
35,up,Etta James,I'd Rather Go Blind,41,14,47,,,,
36,up,Etta James,I Just Want to Make Love to You,38,36,16,,,,
37,up,エタ・ジェームス,The Wallflower,37,2,16,,,,
38,down,The Rolling Stones,Just Your Fool,30,5,71,,,,
39,up,Eric Clapton,The Core,43,29,8,,,,
40,up,Albert King,Born Under a Bad Sign (Mono Mix),51,10,79,,,,
41,down,Etta James,All I Could Do Was Cry,29,29,20,,,,
42,up,T字路s,夕暮れ,46,16,37,,,,
43,up,ACCHANproject,アオイセカイ,52,5,8,,,,
44,up,Freddie King,Hide Away,45,4,78,,,,
45,down,Dinah Washington,No Hard Feelings,44,5,48,,,,
46,up,高田漣,自転車にのって,60,46,21,,,,
47,up,Brittany Howard,Stay High,64,2,97,,,,
48,down,B.B. King & Eric Clapton,Key to the Highway,35,5,59,,,,
49,up,B.B. King,Rock Me Baby,63,16,44,,,,
50,down,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],48,20,60,,,,
51,down,Dorothy Moore,Misty Blue,47,22,55,,,,
52,up,Eric Clapton,Nobody Knows You When You're Down And Out (Live),55,2,41,,,,
53,down,T字路s,襟裳岬,49,9,21,,,,
54,up,Robert Johnson,Kind Hearted Woman Blues,78,22,30,,,,
55,up,Severe Stuffy Nose,Jumbo63,61,4,85,,,,
56,down,The Blues Brothers,Soul Man,32,9,57,,,,
57,up,Eric Clapton,Black Magic Woman (Live),68,2,41,,,,
58,up,Muddy Waters,(I'm Your) H*****e Coochie Man,59,12,81,,,,
59,down,憂歌団,シカゴ・バウンド,56,27,27,,,,
60,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,67,3,27,,,,
61,down,Ray Charles,Unchain My Heart,53,14,20,,,,
62,down,Bill Doggett,"Honky Tonk, Pt. 2",57,5,13,,,,
63,down,六角精児バンド,ディーゼル,39,8,59,,,,
64,down,Omar,There's Nothing Like This,50,18,62,,,,
65,down,Eric Clapton,Bell Bottom Blues (Live),58,8,41,,,,
66,up,John Lee Hooker,Boogie Chillen,71,19,52,,,,
67,-,"Christone ""Kingfish"" Ingram",662,-,6,17,,,,
68,down,T字路s,この夜いつまで,54,34,14,,,,
69,-,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),-,34,1,,,,
70,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),92,9,72,,,,
71,-,高田漣,コーヒーブルース,-,28,20,,,,
72,down,T字路s,ホームにて,62,13,20,,,,
73,-,Robert Johnson,Walkin' Blues,-,23,11,,,,
74,up,Eric Clapton,Golden Ring (Live),84,4,39,,,,
75,down,King Floyd,Groove Me,73,17,5,,,,
76,-,Se So Neon,joke!,-,31,9,,,,
77,up,ライ・クーダー,Boomer's Story,77,53,20,,,,
78,down,T字路s,銀座カンカン娘,72,12,25,,,,
79,down,六角精児バンド,お父さんが嘘をついた,66,14,31,,,,
80,down,T字路s,愛の讃歌,69,16,24,,,,
81,up,米弟華特,I Can't Be Satisfied,93,27,28,,,,
82,-,G. Love & Special Sauce,Love from Philly (feat. Schoolly D & Chuck Treece),-,8,8,,,,
83,-,Robert Johnson,Ramblin' On My Mind (Alternate Take),-,77,4,,,,
84,down,Caravan,Hometown,70,3,63,,,,
85,-,B.B. King & Eric Clapton,Marry You,-,38,17,,,,
86,-,T-Bone Walker,Mean Old World,-,80,2,,,,
87,up,T字路s,T字路sのテーマ,91,66,6,,,,
88,up,Eric Clapton,After Midnight (Live),95,5,40,,,,
89,-,G. Love & Special Sauce,Laughing in the Sunshine,-,22,7,,,,
90,-,Eric Clapton,River Of Tears (Live),-,10,37,,,,
91,-,Robert Johnson,Love In Vain (Alternate Take),-,66,5,,,,
92,down,Eric Clapton,Tears In Heaven (Live),81,5,36,,,,
93,down,憂歌団,ひとり暮し,74,45,12,,,,
94,-,B.B.キング,Every Day I Have the Blues,-,37,10,,,,
95,down,T-Bone Walker,Call It Stormy Monday,94,21,40,,,,
96,down,Otis Rush,All Your Love (I Miss Loving),85,46,7,,,,
97,down,T字路s,時の過ぎゆくままに,86,19,16,,,,
98,up,B.B. King & Eric Clapton,Come Rain or Come Shine,100,18,31,,,,
99,down,T字路s,トンネルぬけて,76,28,19,,,,
100,-,The Moody Blues,Go Now,-,63,3,,,,
