Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,205,,,,
2,up,Etta James,At Last,2,2,222,,,,
3,up,Slash & Chris Stapleton,Oh Well,26,3,2,,,,
4,down,T字路s,これさえあれば,3,2,206,,,,
5,up,The Teskey Brothers,So Caught Up,6,2,122,,,,
6,down,Slash,Killing Floor (feat. Brian Johnson),4,3,7,,,,
7,down,Derek & The Dominos,Layla (40th Anniversary Version),5,1,233,,,,
8,up,Billie Holiday,I Thought About You,9,4,77,,,,
9,down,B.B. King,The Thrill Is Gone,7,4,197,,,,
10,down,Etta James,A Sunday Kind of Love,8,3,134,,,,
11,up,Etta James,Something's Got a Hold on Me,11,2,120,,,,
12,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),10,3,107,,,,
13,up,Eric Clapton & B.B. King,Riding with the King,13,11,48,,,,
14,up,Ray Charles,Unchain My Heart,30,14,52,,,,
15,up,T字路s,その日暮らし,16,7,155,,,,
16,up,Etta James,I'd Rather Go Blind,19,14,134,,,,
17,up,憂歌団,嫌んなった,17,8,175,,,,
18,down,六角精児バンド,ディーゼル,12,8,146,,,,
19,down,Howlin' Wolf,Smokestack Lightnin',14,6,186,,,,
20,up,T字路s,はきだめの愛,23,4,171,,,,
21,down,Ray Charles,The Midnight Hour,15,9,58,,,,
22,up,Robert Johnson,Cross Road Blues,27,4,193,,,,
23,down,アール・ハインズ,Blues In Thirds,21,7,160,,,,
24,up,Brittany Howard,Stay High,29,2,184,,,,
25,down,憂歌団,胸が痛い,24,17,169,,,,
26,down,Dorothy Moore,Misty Blue,22,22,140,,,,
27,down,Elmore James,Dust My Broom,20,8,176,,,,
28,down,Gary Moore,Still Got the Blues,18,12,163,,,,
29,up,憂歌団,おそうじオバチャン,37,12,161,,,,
30,down,アル・クーパー,Jolie,28,10,168,,,,
31,up,六角精児バンド,お父さんが嘘をついた,34,14,118,,,,
32,down,Fats Domino,Blueberry Hill,25,5,108,,,,
33,up,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],33,18,75,,,,
34,down,Muddy Waters,(I'm Your) H*****e Coochie Man,31,12,168,,,,
35,up,米弟華特,Mannish Boy,39,9,150,,,,
36,down,T-Bone Walker,Call It Stormy Monday,32,21,126,,,,
37,-,Wynonie Harris,Grandma Plays the Numbers,-,37,1,,,,
38,up,Eric Clapton & B.B. King,Key to the Highway,54,19,49,,,,
39,up,The Rolling Stones,Just Your Fool,49,5,158,,,,
40,up,ホレス・シルヴァー,Opus De Funk,47,23,14,,,,
41,down,RIO,さらば,40,4,186,,,,
42,up,六角精児バンド,愛のさざなみ,58,19,98,,,,
43,up,B.B.キング,Every Day I Have the Blues,56,37,86,,,,
44,down,The Rolling Stones,Ride 'Em On Down,41,10,152,,,,
45,up,Jack Johnson,It Was Early One Morning,78,38,27,,,,
46,up,Ray Charles,Blues in the Night,68,11,128,,,,
47,down,Freddie King,Hide Away,35,4,165,,,,
48,down,T字路s,夕暮れ,42,16,124,,,,
49,up,Omar,There's Nothing Like This,79,18,149,,,,
50,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),90,15,139,,,,
51,up,Sugar Goose,Light,81,5,19,,,,
52,-,カウ・カウ・ダヴェンポート,Cow Cow Blues,-,52,1,,,,
53,-,King Floyd,Groove Me,-,17,43,,,,
54,up,T字路s,泪橋,82,4,160,,,,
55,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],69,20,147,,,,
56,-,Bobby Bland,Ain't No Love In the Heart of the City,-,8,97,,,,
57,up,Muddy Waters,I Can't Be Satisfied,61,14,60,,,,
58,-,Alberta Hunter,My Castle's Rockin',-,40,47,,,,
59,-,Nina Simone,Backlash Blues,-,26,89,,,,
60,-,ライ・クーダー,Dark End of the Street,-,43,60,,,,
61,-,Augustus 'Track Horse' Haggerty & Jack Johnson,Met You Mama,-,54,10,,,,
62,-,Augustus 'Track Horse' Haggerty & Jack Johnson,Hattie Green,-,57,9,,,,
63,-,Augustus 'Track Horse' Haggerty & Jack Johnson,Police Special,-,50,9,,,,
64,-,R i H,Mary Jane,-,19,1,,,,
65,-,ライ・クーダー,Boomer's Story,-,53,82,,,,
66,-,T字路s,新しい町,-,14,126,,,,
67,up,Nina Simone,I Want a Little Sugar In My Bowl,97,24,75,,,,
68,up,The Blues Brothers,Soul Man,92,9,143,,,,
69,-,DURAN,They're Red Hot (feat. June Yamagishi),-,12,5,,,,
70,-,John Lee Hooker,Boogie Chillen,-,19,138,,,,
71,-,EcoRabbit,Pitch Perfect and Starry-Eyed Suite,-,71,1,,,,
72,-,EcoRabbit,Advertisement and Starry Suite,-,72,1,,,,
73,-,EcoRabbit,Celestial Cymbal and Starry Song,-,73,1,,,,
74,-,EcoRabbit,Concerto Chronicle and Black Hole Ballad,-,74,1,,,,
75,-,EcoRabbit,Time Twilight and Lyrical Labyrinth,-,75,1,,,,
76,-,EcoRabbit,Diminuendo and Jam,-,76,1,,,,
77,-,EcoRabbit,Indie Illusion and Volume Vision,-,77,1,,,,
78,-,EcoRabbit,Serenade Soar and Beat,-,78,1,,,,
79,-,EcoRabbit,Lullaby Light and Festival,-,79,1,,,,
80,-,EcoRabbit,Satellite Symphony and Diminished,-,80,1,,,,
81,-,EcoRabbit,A Piacere and Win,-,81,1,,,,
82,-,EcoRabbit,Vocalist and Direct,-,82,1,,,,
83,-,ライ・クーダー,Cherry Ball Blues,-,40,8,,,,
84,-,EcoRabbit,Nebula Notation and Black Hole Ballad,-,84,1,,,,
85,-,EcoRabbit,Melody Moment and Starship Soundtrack,-,85,1,,,,
86,-,Caravan,惑星,-,7,27,,,,
87,-,EcoRabbit,Ensemble and Soul,-,87,1,,,,
88,-,Billie Holiday,Lady Sings The Blues,-,30,19,,,,
89,-,EcoRabbit,Argument and Glissando,-,89,1,,,,
90,-,Little Richard,Lucille,-,35,13,,,,
91,-,EcoRabbit,Pizzicato and Guitar,-,91,1,,,,
92,-,Robert Johnson,Kind Hearted Woman Blues,-,22,115,,,,
93,-,EcoRabbit,Emotion Elixir and Concerto,-,93,1,,,,
94,-,EcoRabbit,Event and Venue,-,94,1,,,,
95,-,EcoRabbit,Nebulous Note and Madrigal,-,95,1,,,,
96,-,EcoRabbit,Chord Chronicle and Universe Uplift,-,96,1,,,,
97,-,Etta James,I Just Want to Make Love to You,-,36,59,,,,
98,-,EcoRabbit,Narrative Nirvana and Performance,-,98,1,,,,
99,-,B.B. King,Rock Me Baby,-,16,117,,,,
100,-,憂歌団,シカゴ・バウンド,-,27,101,,,,
