Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,214,,,,
2,up,Etta James,At Last,2,2,231,,,,
3,up,T字路s,これさえあれば,3,2,215,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,242,,,,
5,up,Fats Domino,Blueberry Hill,6,5,117,,,,
6,up,Etta James,A Sunday Kind of Love,11,3,143,,,,
7,up,Slash & Chris Stapleton,Oh Well,10,3,11,,,,
8,up,Slash & Demi Lovato,Papa Was a Rolling Stone,9,2,6,,,,
9,down,B.B. King,The Thrill Is Gone,7,4,206,,,,
10,down,T字路s,はきだめの愛,8,4,180,,,,
11,down,Slash,Killing Floor (feat. Brian Johnson),5,3,16,,,,
12,up,憂歌団,嫌んなった,20,8,184,,,,
13,up,Slash & Billy F Gibbons,Hoochie Coochie Man,50,13,4,,,,
14,down,Billie Holiday,I Thought About You,13,4,86,,,,
15,up,憂歌団,おそうじオバチャン (Remastered),23,13,6,,,,
16,down,Howlin' Wolf,Smokestack Lightnin',12,6,195,,,,
17,down,Slash & Iggy Pop,Awful Dream,14,9,5,,,,
18,up,Lou Donaldson,Nice 'n' Greasy,19,16,6,,,,
19,down,Gary Moore,Still Got the Blues,17,12,172,,,,
20,down,Robert Johnson,Cross Road Blues,16,4,202,,,,
21,down,Etta James,Something's Got a Hold on Me,15,2,129,,,,
22,up,憂歌団,胸が痛い,30,17,178,,,,
23,down,Elmore James,Dust My Broom,18,18,10,,,,
24,up,T字路s,その日暮らし,25,7,164,,,,
25,down,Etta James,I'd Rather Go Blind,21,14,143,,,,
26,up,Dorothy Moore,Misty Blue,35,22,149,,,,
27,down,米弟華特,Mannish Boy,22,9,159,,,,
28,down,アール・ハインズ,Blues In Thirds,24,7,169,,,,
29,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,3,116,,,,
30,up,ホレス・シルヴァー,Opus De Funk,31,23,23,,,,
31,up,T字路s,新しい町,33,14,135,,,,
32,down,Big Mama Thornton,Hound Dog (Single Version),27,22,5,,,,
33,down,T-Bone Walker,Call It Stormy Monday,29,21,135,,,,
34,up,アル・クーパー,Jolie,36,10,177,,,,
35,down,RIO,さらば,28,4,195,,,,
36,up,The Rolling Stones,Ride 'Em On Down,37,10,161,,,,
37,up,憂歌団,シカゴ・バウンド (Remastered),86,37,4,,,,
38,up,The Rolling Stones,Just Your Fool,39,5,167,,,,
39,down,Muddy Waters,(I'm Your) H*****e Coochie Man,32,12,177,,,,
40,up,"Christone ""Kingfish"" Ingram",Outside of This Town,41,16,22,,,,
41,down,Freddie King,Hide Away,34,4,174,,,,
42,up,B.B.キング,Every Day I Have the Blues,42,37,14,,,,
43,down,Alberta Hunter,My Castle's Rockin',40,40,56,,,,
44,up,憂歌団,ちょいとそこ行くネエチャン,67,44,6,,,,
45,down,Muddy Waters,I Can't Be Satisfied,44,14,69,,,,
46,up,T字路s,夕暮れ,48,16,133,,,,
47,up,Ray Charles,Blues in the Night,47,11,137,,,,
48,down,John Lee Hooker,Boogie Chillen,43,19,146,,,,
49,up,Jack Johnson,It Was Early One Morning,53,38,35,,,,
50,down,The Blues Brothers,Soul Man,45,9,152,,,,
51,down,Sugar Goose,Light,49,5,28,,,,
52,up,憂歌団,ラヴ・イズ・オーヴァー,88,52,4,,,,
53,up,Albert King,I'll Play the Blues for You,56,47,40,,,,
54,up,"Nat ""King"" Cole",Stardust,72,24,6,,,,
55,up,T字路s,泪橋,59,4,169,,,,
56,down,B.B.キング,Rock Me Baby,46,43,6,,,,
57,down,ライ・クーダー,Dark End of the Street,55,43,69,,,,
58,up,Caravan,惑星,66,7,36,,,,
59,up,Nina Simone,Backlash Blues,61,26,98,,,,
60,-,憂歌団,大阪ビッグ・リバー・ブルース(Album Mix),-,60,16,,,,
61,down,Ray Charles,The Midnight Hour,51,9,67,,,,
62,down,Albert King,Born Under a Bad Sign (Mono Mix),57,10,115,,,,
63,-,吾妻光良 & The Swinging Boppers,やっぱり肉を喰おう,-,63,13,,,,
64,-,Slash & Beth Hart,Stormy Monday,-,36,2,,,,
65,up,2PRIME,Fire Rocks,81,57,7,,,,
66,down,Rufus Thomas,Bear Cat (Remastered 2022),58,57,9,,,,
67,-,憂歌団,ひとり暮し (Remastered),-,67,1,,,,
68,down,Bobby Bland,Ain't No Love In the Heart of the City,54,8,106,,,,
69,down,Robert Johnson,Kind Hearted Woman Blues,63,22,124,,,,
70,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,52,39,,,,
71,-,憂歌団,ALL OF ME,-,71,2,,,,
72,down,Nina Simone,I Want a Little Sugar In My Bowl,62,24,84,,,,
73,-,Joe Bonamassa,When One Door Opens (Overture) [Live At The Hollywood Bowl With Orchestra],-,73,1,,,,
74,-,Joe Bonamassa,Curtain Call (Live At The Hollywood Bowl With Orchestra),-,74,1,,,,
75,up,六角精児バンド,はやく抱いて,94,43,52,,,,
76,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),65,43,61,,,,
77,down,Etta James,All I Could Do Was Cry,64,29,67,,,,
78,down,Augustus 'Track Horse' Haggerty & Jack Johnson,Police Special,77,50,14,,,,
79,down,Clarence Carter,Slip Away,69,56,37,,,,
80,down,Augustus 'Track Horse' Haggerty & Jack Johnson,Hattie Green,74,57,13,,,,
81,up,John Lee Hooker,Boom Boom (Mono),92,81,12,,,,
82,down,Dinah Washington,No Hard Feelings,38,5,107,,,,
83,up,Junior Wells,Messin' with the Kid,84,46,63,,,,
84,-,King George,Too Long,-,42,1,,,,
85,down,Altered Five Blues Band,Don't Tell Me I Can't,76,76,7,,,,
86,-,Billie Holiday,Lady Sings The Blues,-,30,23,,,,
87,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,52,10,126,,,,
88,-,Tom Grant,Love & Desire,-,35,87,,,,
89,-,憂歌団,10$の恋,-,89,1,,,,
90,down,Etta James,I Just Want to Make Love to You,60,36,68,,,,
91,up,Augustus 'Track Horse' Haggerty & Jack Johnson,Met You Mama,93,54,15,,,,
92,down,Muddy Waters,Rollin' Stone,73,47,5,,,,
93,-,"Johnny ""Guitar"" Watson",Superman Lover,-,93,1,,,,
94,-,憂歌団,はんか街のはんぱ女 (Remastered),-,94,1,,,,
95,-,憂歌団,ファンキー・モンキーベイビー,-,83,2,,,,
96,down,Nina Simone,My Man's Gone Now,79,40,51,,,,
97,-,Caravan,Timeless Dreamer,-,6,22,,,,
98,-,Gary Moore,Over the Hills and Far Away,-,70,3,,,,
99,down,The Paul Butterfield Blues Band,Born In Chicago,71,68,22,,,,
100,-,ブラザージャックマクダフ,Down Home Style,-,89,3,,,,
