Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,64,,,,
2,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),3,2,3,,,,
3,down,Etta James,At Last,2,2,81,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,92,,,,
5,up,T字路s,これさえあれば,5,2,65,,,,
6,up,RIO,さらば,9,4,45,,,,
7,up,Etta James,The Man I Love,7,3,81,,,,
8,up,"Christone ""Kingfish"" Ingram",Another Life Goes By,8,7,3,,,,
9,up,Robert Johnson,Cross Road Blues,14,4,52,,,,
10,down,"Christone ""Kingfish"" Ingram",662,6,6,3,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',12,6,45,,,,
12,down,Elmore James,Dust My Broom,11,8,45,,,,
13,down,"Christone ""Kingfish"" Ingram",She Calls Me Kingfish,10,10,3,,,,
14,down,"Christone ""Kingfish"" Ingram",Not Gonna Lie,13,13,3,,,,
15,up,アール・ハインズ,Blues In Thirds,18,7,19,,,,
16,up,B.B. King,The Thrill Is Gone,36,4,56,,,,
17,up,James Chatburn,Hound on My Heels,28,3,23,,,,
18,up,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],97,18,16,,,,
19,down,The Black Keys,Crawling Kingsnake,16,2,17,,,,
20,up,Brittany Howard,Stay High,22,2,47,,,,
21,-,Thomas Dybdahl,A Little Something to Give,-,3,34,,,,
22,down,"Christone ""Kingfish"" Ingram",Long DIstance Woman,15,15,3,,,,
23,up,T字路s,はきだめの愛,94,4,32,,,,
24,-,B.B. King & Eric Clapton,Riding With the King,-,5,36,,,,
25,up,Bessie Smith,St. Louis Blues,80,10,37,,,,
26,up,Elder Jack Ward,The Way is Already Made (feat. Elizabeth King),72,26,3,,,,
27,up,Lubenetski,Solicitude,71,7,26,,,,
28,up,Lubenetski,Lemon Tree,78,4,30,,,,
29,up,Stevenson,Fat Elephant,73,10,29,,,,
30,up,Eric Clapton,Third Degree,58,30,5,,,,
31,down,Lubenetski,Rousing,30,14,27,,,,
32,down,Severe Stuffy Nose,Jumbo63,17,4,34,,,,
33,-,Tedeschi Trucks Band,Made Up Mind,-,10,8,,,,
34,up,Omar,There's Nothing Like This,41,18,31,,,,
35,up,Muddy Waters,I Can't Be Satisfied,44,14,4,,,,
36,up,Lubenetski,Time to Love,62,7,32,,,,
37,down,Stevenson,The Fruit of Depression,35,8,30,,,,
38,down,John Lee Hooker,Boogie Chillen,19,19,11,,,,
39,down,Stevenson,To Watch Out for the Lute,21,4,31,,,,
40,up,T字路s,泪橋,76,4,22,,,,
41,up,B.B.キング,Sweet Little Angel,93,41,6,,,,
42,up,Lubenetski,Memories,87,16,29,,,,
43,up,T-Bone Walker,Call It Stormy Monday,51,21,9,,,,
44,-,The Black Keys,Coal Black Mattie,-,9,12,,,,
45,up,Lubenetski,Fade Away,74,9,24,,,,
46,down,Lubenetski,Rising Girl,32,9,25,,,,
47,down,Lubenetski,Snug,39,8,27,,,,
48,up,Lubenetski,Have It All,63,10,30,,,,
49,up,Stevenson,The Thrill of the Water,49,6,33,,,,
50,-,Caravan,The Passenger,-,2,37,,,,
51,up,Freddie King,Hide Away,82,4,32,,,,
52,down,Lubenetski,Acclaim,20,13,29,,,,
53,down,Lubenetski,Easy,46,12,31,,,,
54,up,Stevenson,Summer of Ice,85,7,32,,,,
55,up,Stevenson,Noble and Distinguished,68,5,35,,,,
56,-,"Christone ""Kingfish"" Ingram",Rock & Roll (Bonus Track),-,56,1,,,,
57,up,Gary Moore,Still Got the Blues,61,12,26,,,,
58,up,Lubenetski,Ever Eternity,91,15,27,,,,
59,down,Lubenetski,Madder,34,6,27,,,,
60,down,憂歌団,嫌んなった,24,8,36,,,,
61,-,Lubenetski,Late Autumn,-,10,29,,,,
62,-,Robert Johnson,Ramblin' On My Mind,-,48,5,,,,
63,up,Lubenetski,Run Free,69,8,33,,,,
64,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,92,10,35,,,,
65,down,"Christone ""Kingfish"" Ingram",Too Young To Remember,52,34,2,,,,
66,down,Son House,Grinnin' in Your Face,43,13,4,,,,
67,up,Lubenetski,The Sweet Escape,83,6,28,,,,
68,-,Cedric Burnside,Pretty Flowers,-,33,6,,,,
69,down,米弟華特,Mannish Boy,47,9,23,,,,
70,down,Lubenetski,Caress,59,15,26,,,,
71,-,Little Walter,Juke,-,40,1,,,,
72,-,Lubenetski,Little Bit,-,9,31,,,,
73,-,Howlin' Wolf,Wang Dang Doodle,-,73,1,,,,
74,down,Muddy Waters,(I'm Your) H*****e Coochie Man,50,12,29,,,,
75,down,Lubenetski,Comfort,70,18,27,,,,
76,-,Stevenson,A Girl Born in Spring,-,8,34,,,,
77,down,Stevenson,Fish in Troubled Waters,23,5,35,,,,
78,-,Tom Grant,Love & Desire,-,35,9,,,,
79,down,The Black Keys,Poor Boy a Long Way From Home,67,4,13,,,,
80,-,Jimmy Reed,"Bright Lights, Big City",-,55,1,,,,
81,-,Brittany Howard,History Repeats,-,2,23,,,,
82,-,Sonny Boy Williamson,Let Me Explain,-,82,1,,,,
83,-,Lubenetski,Connection,-,8,29,,,,
84,down,Lubenetski,Ending,54,15,26,,,,
85,-,"Christone ""Kingfish"" Ingram",My Bad,-,85,1,,,,
86,-,B.B.キング,Please Love Me,-,76,1,,,,
87,-,"Christone ""Kingfish"" Ingram",Your Time Is Gonna Come,-,47,1,,,,
88,down,Stevenson,Bleary-Eyed Person,65,8,33,,,,
89,down,Lubenetski,Wait a Minute,86,10,32,,,,
90,-,Cold Cherry,Growing Pain2 (Inst.),-,58,7,,,,
91,-,"Christone ""Kingfish"" Ingram",You're Already Gone,-,59,1,,,,
92,up,Lubenetski,Reality,99,12,31,,,,
93,-,Lubenetski,Seasons in the Sun,-,11,28,,,,
94,-,"Christone ""Kingfish"" Ingram",I Got To See You,-,60,1,,,,
95,-,The Rolling Stones,Blue and Lonesome,-,12,20,,,,
96,-,Tampa Red,Green and Lucky Blues,-,96,1,,,,
97,down,Caravan,Hometown,53,3,26,,,,
98,-,Robert Johnson,Kind Hearted Woman Blues,-,47,8,,,,
99,down,Lubenetski,Lyricism,60,18,25,,,,
100,down,Lubenetski,Malachite,64,7,29,,,,
