Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,2,,,,
2,up,Brittany Howard,Stay High,2,2,2,,,,
3,-,Pointy Features & brillion.,Ethereal Blues,-,3,1,,,,
4,up,Brittany Howard,History Repeats,4,2,2,,,,
5,up,Etta James,At Last,6,2,2,,,,
6,down,Brittany Howard,He Loves Me,5,4,2,,,,
7,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),3,3,2,,,,
8,down,Etta James,The Man I Love,7,3,2,,,,
9,up,B.B. King,The Thrill Is Gone,10,4,2,,,,
10,up,Caravan,The Passenger,15,2,2,,,,
11,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,24,10,2,,,,
12,up,James Booker,If You're Lonely,87,3,2,,,,
13,up,米弟華特,Mannish Boy,17,9,2,,,,
14,up,Bessie Smith,St. Louis Blues,34,10,2,,,,
15,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),14,9,2,,,,
16,down,B.B. King & Eric Clapton,Riding With the King,8,5,2,,,,
17,down,T字路s,これさえあれば,11,2,2,,,,
18,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,12,1,,,,
19,up,B.B. King & Eric Clapton,Three O'Clock Blues,40,19,2,,,,
20,up,Omar,There's Nothing Like This,50,18,2,,,,
21,up,アル・クーパー,Jolie,21,10,2,,,,
22,down,Robert Johnson,Cross Road Blues,16,4,2,,,,
23,up,T字路s,はきだめの愛,31,4,2,,,,
24,down,憂歌団,嫌んなった,12,8,2,,,,
25,up,Howlin' Wolf,Smokestack Lightnin',93,6,2,,,,
26,-,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],-,18,1,,,,
27,up,The Rolling Stones,Just Your Fool,33,5,2,,,,
28,up,John Lee Hooker,Boom Boom,45,28,2,,,,
29,up,Freddie King,Hide Away,42,4,2,,,,
30,up,Robert Johnson,Kind Hearted Woman Blues,30,22,2,,,,
31,down,Severe Stuffy Nose,Jumbo63,9,4,2,,,,
32,up,The Rolling Stones,Ride 'Em On Down,32,10,2,,,,
33,up,T字路s,交差点,89,33,2,,,,
34,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,20,1,,,,
35,down,Howlin' Wolf,Spoonful,25,25,2,,,,
36,down,Elmore James,Dust My Broom,28,8,2,,,,
37,up,高田漣,生活の柄,37,17,2,,,,
38,-,Caravan,I & I,-,8,1,,,,
39,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,18,1,,,,
40,up,The Rolling Stones,Blue and Lonesome,64,12,2,,,,
41,-,Earl Hooker,Messin' with the Kid,-,39,1,,,,
42,down,B.B. King & Eric Clapton,Key to the Highway,26,5,2,,,,
43,up,Albert King,Born Under a Bad Sign (Mono Mix),63,10,2,,,,
44,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),22,15,2,,,,
45,-,Elmore James,The Sky Is Crying,-,45,1,,,,
46,-,Caravan,ユニバース,-,12,1,,,,
47,up,RIO,さらば,69,4,2,,,,
48,-,B.B. King & Eric Clapton,Worried Life Blues,-,8,1,,,,
49,-,Bud Powell,Dance of the Infidels (1998 Remaster) [The Rudy Van Gelder Edition],-,37,1,,,,
50,down,憂歌団,胸が痛い,18,17,2,,,,
51,-,T字路s,銀座カンカン娘,-,12,1,,,,
52,-,B.B. King,How Blue Can You Get?,-,38,1,,,,
53,up,B.B. King & Eric Clapton,Ten Long Years,59,27,2,,,,
54,down,B.B.キング,Everbody I Have the Blues (Alternate Take),38,31,2,,,,
55,down,Caravan,I'm a Believer,19,7,2,,,,
56,down,高田漣,コーヒーブルース,36,28,2,,,,
57,-,Robert Johnson,Me and the Devil Blues,-,39,1,,,,
58,-,Caravan,サンティアゴの道 (Acoustic),-,7,1,,,,
59,up,The Blues Brothers,Soul Man,85,9,2,,,,
60,-,Joe Tex,I Gotcha,-,45,1,,,,
61,-,Koko Taylor,Wang Dang Doodle,-,61,1,,,,
62,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,62,1,,,,
63,-,Alice Phoebe Lou,Little Spark,-,63,1,,,,
64,-,T字路s,泪橋,-,4,1,,,,
65,up,バディ・ガイ,First Time I Met the Blues (Live),96,65,2,,,,
66,-,B.B. King,Sweet Little Angel,-,66,1,,,,
67,down,Caravan,Hello & Goodbye,27,14,2,,,,
68,up,憂歌団,おそうじオバチャン,76,12,2,,,,
69,-,Guan Zhong,Morning Woods,-,20,1,,,,
70,-,Otis Rush,All Your Love (I Miss Loving),-,46,1,,,,
71,-,Robert Johnson,Ramblin' On My Mind,-,48,1,,,,
72,-,The Rolling Stones,All of Your Love,-,24,1,,,,
73,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,55,1,,,,
74,-,Caravan,True Blue,-,13,1,,,,
75,down,John Lee Hooker,Boom Boom (Remastered),39,39,2,,,,
76,-,Guan Zhong,Classical Music,-,15,1,,,,
77,-,The Rolling Stones,Commit a Crime,-,14,1,,,,
78,-,Buddy Guy,Stone Crazy,-,41,1,,,,
79,up,T字路s,最後の手紙,98,47,2,,,,
80,-,Guan Zhong,About Love,-,34,1,,,,
81,-,ライトニン・ホプキンス,Mojo Hand,-,77,1,,,,
82,down,Fats Domino,Blueberry Hill,41,5,2,,,,
83,-,Guan Zhong,Wind Into the Sea,-,26,1,,,,
84,-,Albert King,Crosscut Saw,-,84,1,,,,
85,-,Guan Zhong,Youthful Vitality,-,33,1,,,,
86,-,Bud Powell,Over the Rainbow (1998 Remaster) [The Rudy Van Gelder Edition],-,68,1,,,,
87,-,Robert Johnson,Love In Vain,-,61,1,,,,
88,-,六角精児バンド,はやく抱いて,-,43,1,,,,
89,-,Cold Cherry,Growing Pain2 (Inst.),-,58,1,,,,
90,-,Muddy Waters,Rollin' Stone,-,47,1,,,,
91,down,B.B. King & Eric Clapton,Help the Poor,54,39,2,,,,
92,-,Tedeschi Trucks Band,Made Up Mind,-,10,1,,,,
93,-,Albert King,Crosscut Saw (Mono Mix),-,79,1,,,,
94,-,Billie Holiday,I Gotta Right to Sing the Blues (Take 2),-,94,1,,,,
95,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,66,1,,,,
96,down,Caravan,革命前夜,23,10,2,,,,
97,down,Caravan,1000の言葉より,52,20,2,,,,
98,-,Alice Phoebe Lou,Paper Castles,-,98,1,,,,
99,down,Robert Johnson,Come On In My Kitchen,68,33,2,,,,
100,-,T字路s,その日暮らし,-,7,1,,,,
