Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,130,,,,
2,up,Etta James,At Last,2,2,147,,,,
3,up,T字路s,これさえあれば,4,2,131,,,,
4,down,Etta James,Something's Got a Hold on Me,3,2,45,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,158,,,,
6,up,The Teskey Brothers,So Caught Up,6,2,47,,,,
7,up,ACCHANproject,アオイセカイ,8,5,20,,,,
8,down,T字路s,泪橋,7,4,85,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',10,6,111,,,,
10,down,B.B. King,The Thrill Is Gone,9,4,122,,,,
11,up,憂歌団,嫌んなった,11,8,100,,,,
12,up,Billie Holiday,I Thought About You,27,4,2,,,,
13,up,T字路s,その日暮らし,15,7,80,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,12,5,98,,,,
15,up,Elmore James,Dust My Broom,28,8,101,,,,
16,down,Etta James,A Sunday Kind of Love,14,3,59,,,,
17,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,22,10,99,,,,
18,up,T字路s,はきだめの愛,19,4,96,,,,
19,down,憂歌団,おそうじオバチャン,17,12,86,,,,
20,down,Benny Walker,Money and Fools,16,5,48,,,,
21,down,James Chatburn,Hound on My Heels,13,3,87,,,,
22,down,Fats Domino,Blueberry Hill,18,5,33,,,,
23,up,RIO,さらば,23,4,111,,,,
24,up,The Blues Brothers,Soul Man,29,9,68,,,,
25,up,Gary Moore,Still Got the Blues,30,12,88,,,,
26,up,米弟華特,Mannish Boy,41,9,75,,,,
27,down,アル・クーパー,Jolie,24,10,93,,,,
28,up,Robert Johnson,Cross Road Blues,32,4,118,,,,
29,down,憂歌団,胸が痛い,25,17,94,,,,
30,down,六角精児バンド,ディーゼル,20,8,71,,,,
31,up,Freddie King,Hide Away,46,4,90,,,,
32,up,Etta James,I'd Rather Go Blind,35,14,59,,,,
33,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,3,36,,,,
34,up,Nina Simone,Backlash Blues,38,26,33,,,,
35,down,アール・ハインズ,Blues In Thirds,31,7,85,,,,
36,up,B.B. King,Rock Me Baby,39,16,56,,,,
37,down,Buddy Guy,Blues Don't Lie,21,11,7,,,,
38,down,Dinah Washington,No Hard Feelings,37,5,60,,,,
39,up,John Lee Hooker,Boogie Chillen,52,19,64,,,,
40,up,Little Walter,Juke,64,40,6,,,,
41,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,45,16,36,,,,
42,down,King Floyd,Groove Me,34,17,17,,,,
43,up,エタ・ジェームス,The Wallflower,47,2,28,,,,
44,up,憂歌団,シカゴ・バウンド,50,27,39,,,,
45,up,Caravan,Cream Dream,80,5,30,,,,
46,down,Buddy Guy,I Let My Guitar Do The Talking,26,15,8,,,,
47,down,Dorothy Moore,Misty Blue,43,22,67,,,,
48,up,Earl Hooker,Messin' with the Kid,57,39,13,,,,
49,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],49,20,72,,,,
50,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),42,15,64,,,,
51,down,B.B. King & Eric Clapton,Key to the Highway,44,5,71,,,,
52,up,T字路s,新しい町,54,14,53,,,,
53,up,Ray Charles,Unchain My Heart,59,14,32,,,,
54,up,Brittany Howard,Stay High,62,2,109,,,,
55,up,Muddy Waters,(I'm Your) H*****e Coochie Man,60,12,93,,,,
56,down,Omar,There's Nothing Like This,51,18,74,,,,
57,up,The Rolling Stones,Ride 'Em On Down,58,10,77,,,,
58,down,Ray Charles,Blues in the Night,56,11,55,,,,
59,down,六角精児バンド,お父さんが嘘をついた,36,14,43,,,,
60,up,T-Bone Walker,Call It Stormy Monday,76,21,52,,,,
61,down,The Rolling Stones,Just Your Fool,53,5,83,,,,
62,down,Buddy Guy,We Go Back (feat. Mavis Staples),40,24,10,,,,
63,up,Eric Clapton,Nobody Knows You When You're Down And Out (Live),74,2,53,,,,
64,up,ライ・クーダー,Boomer's Story,87,53,30,,,,
65,-,Freddie King,Have You Ever Loved a Woman,-,65,1,,,,
66,down,T字路s,夕暮れ,55,16,49,,,,
67,-,Eric Clapton,Bell Bottom Blues (Live),-,8,51,,,,
68,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),61,9,84,,,,
69,up,Eric Clapton,Black Magic Woman (Live),84,2,51,,,,
70,up,Albert Collins,Frosty (Single Version),94,70,2,,,,
71,up,Severe Stuffy Nose,Jumbo63,78,4,96,,,,
72,up,Otis Rush,All Your Love (I Miss Loving),79,46,15,,,,
73,down,Robert Johnson,Kind Hearted Woman Blues,66,22,42,,,,
74,down,Buddy Guy,The World Needs Love,48,28,6,,,,
75,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),96,43,18,,,,
76,up,米弟華特,I Can't Be Satisfied,82,27,40,,,,
77,-,ライトニン・ホプキンス,Mojo Hand,-,77,2,,,,
78,down,Clarence Carter,Slip Away,69,56,10,,,,
79,up,Eric Clapton,Layla (Live),83,12,46,,,,
80,down,Albert King,Born Under a Bad Sign (Mono Mix),68,10,90,,,,
81,up,Caravan,Magic Night,81,2,88,,,,
82,down,B.B.キング,Every Day I Have the Blues,72,37,19,,,,
83,-,Sonny Boy Williamson,Your Funeral and My Trial,-,53,3,,,,
84,-,Muddy Waters,Got My Mojo Working,-,25,17,,,,
85,up,Etta James,I Just Want to Make Love to You,93,36,27,,,,
86,-,Jack Johnson,It Was Early One Morning,-,38,1,,,,
87,-,B.B.キング,Three O'Clock Blues,-,49,3,,,,
88,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,58,2,,,,
89,down,憂歌団,ひとり暮し,77,45,22,,,,
90,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),90,49,8,,,,
91,up,Christine Perfect,And That's Saying a Lot,95,2,22,,,,
92,-,Eric Clapton,River Of Tears (Live),-,10,41,,,,
93,down,T字路s,襟裳岬,70,9,33,,,,
94,-,Sonny Boy Williamson,Don't Start Me to Talkin',-,71,4,,,,
95,-,Eric Clapton,Golden Ring (Live),-,4,44,,,,
96,-,Gene Krupa,Drum Boogie (feat. Irene Daye),-,38,1,,,,
97,-,Bill Doggett,"Honky Tonk, Pt. 2",-,5,21,,,,
98,-,憂歌団,はんか街のはんぱ女,-,64,5,,,,
99,-,Eric Clapton,We're All the Way,-,68,10,,,,
100,down,Jimmy Reed,Baby What You Want Me to Do,99,63,7,,,,
