Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,133,,,,
2,up,Etta James,At Last,2,2,150,,,,
3,up,T字路s,これさえあれば,5,2,134,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,161,,,,
5,down,Etta James,Something's Got a Hold on Me,4,2,48,,,,
6,up,T字路s,泪橋,8,4,88,,,,
7,down,The Teskey Brothers,So Caught Up,6,2,50,,,,
8,down,ACCHANproject,アオイセカイ,7,5,23,,,,
9,up,T字路s,その日暮らし,14,7,83,,,,
10,up,T字路s,はきだめの愛,13,4,99,,,,
11,down,B.B. King,The Thrill Is Gone,9,4,125,,,,
12,up,Billie Holiday,I Thought About You,16,4,5,,,,
13,down,Howlin' Wolf,Smokestack Lightnin',11,6,114,,,,
14,down,憂歌団,嫌んなった,10,8,103,,,,
15,up,Benny Walker,Money and Fools,22,5,51,,,,
16,down,Etta James,A Sunday Kind of Love,12,3,62,,,,
17,up,憂歌団,おそうじオバチャン,18,12,89,,,,
18,down,James Chatburn,Hound on My Heels,17,3,90,,,,
19,up,T字路s,新しい町,45,14,56,,,,
20,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,20,10,102,,,,
21,up,六角精児バンド,ディーゼル,21,8,74,,,,
22,down,RIO,さらば,19,4,114,,,,
23,down,B.B. King & Eric Clapton,Riding With the King,15,5,101,,,,
24,up,Etta James,I'd Rather Go Blind,25,14,62,,,,
25,up,Elmore James,Dust My Broom,31,8,104,,,,
26,down,憂歌団,胸が痛い,23,17,97,,,,
27,up,Gary Moore,Still Got the Blues,27,12,91,,,,
28,up,T字路s,夕暮れ,53,16,52,,,,
29,down,アル・クーパー,Jolie,26,10,96,,,,
30,up,六角精児バンド,お父さんが嘘をついた,34,14,46,,,,
31,up,Robert Johnson,Cross Road Blues,32,4,121,,,,
32,down,米弟華特,Mannish Boy,30,9,78,,,,
33,down,Fats Domino,Blueberry Hill,24,5,36,,,,
34,down,The Blues Brothers,Soul Man,29,9,71,,,,
35,up,B.B. King,Rock Me Baby,36,16,59,,,,
36,down,Nina Simone,Backlash Blues,28,26,36,,,,
37,down,アール・ハインズ,Blues In Thirds,33,7,88,,,,
38,down,憂歌団,シカゴ・バウンド,35,27,42,,,,
39,up,John Lee Hooker,Boogie Chillen,50,19,67,,,,
40,up,Freddie King,Hide Away,49,4,93,,,,
41,-,Christine Perfect,And That's Saying a Lot,-,2,24,,,,
42,up,The Rolling Stones,Ride 'Em On Down,63,10,80,,,,
43,up,Dinah Washington,No Hard Feelings,47,5,63,,,,
44,up,T字路s,愛の讃歌,84,16,32,,,,
45,up,T字路s,襟裳岬,70,9,36,,,,
46,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,41,16,39,,,,
47,down,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],40,20,75,,,,
48,-,T字路s,この夜いつまで,-,34,21,,,,
49,-,T字路s,銀座カンカン娘,-,12,34,,,,
50,up,Dorothy Moore,Misty Blue,58,22,70,,,,
51,up,Ray Charles,Unchain My Heart,59,14,35,,,,
52,down,B.B. King & Eric Clapton,Key to the Highway,42,5,74,,,,
53,down,Earl Hooker,Messin' with the Kid,39,39,16,,,,
54,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),60,9,87,,,,
55,down,エタ・ジェームス,The Wallflower,44,2,31,,,,
56,-,T字路s,ホームにて,-,13,33,,,,
57,up,King Floyd,Groove Me,82,17,20,,,,
58,up,T字路s,交差点,100,33,25,,,,
59,-,T字路s,時の過ぎゆくままに,-,19,19,,,,
60,-,T字路s,トンネルぬけて,-,28,26,,,,
61,up,T-Bone Walker,Call It Stormy Monday,99,21,55,,,,
62,up,Severe Stuffy Nose,Jumbo63,75,4,99,,,,
63,-,T字路s,見上げてごらん夜の星を,-,31,7,,,,
64,-,T字路s,最後の手紙,-,47,15,,,,
65,-,T字路s,あいつの好きそなブルース,-,41,14,,,,
66,-,T字路s,少年,-,39,11,,,,
67,down,The Rolling Stones,Just Your Fool,65,5,86,,,,
68,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),61,15,67,,,,
69,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),88,43,21,,,,
70,down,Omar,There's Nothing Like This,57,18,77,,,,
71,down,Eric Clapton,Black Magic Woman (Live),51,2,54,,,,
72,down,Brittany Howard,Stay High,43,2,112,,,,
73,down,六角精児バンド,愛のさざなみ,71,19,27,,,,
74,up,Ray Charles,Blues in the Night,80,11,58,,,,
75,down,Little Walter,Juke,72,40,9,,,,
76,-,T字路s,まむしは眠ってる,-,72,3,,,,
77,-,T字路s,恋は桃色,-,31,8,,,,
78,-,T字路s,Baby Won't You Please Come Home,-,35,10,,,,
79,-,T字路s,T字路sのテーマ,-,66,9,,,,
80,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),55,3,39,,,,
81,down,Buddy Guy,Blues Don't Lie,37,11,10,,,,
82,-,T字路s,今朝の目覚めは悪かった,-,82,1,,,,
83,down,Eric Clapton,Bell Bottom Blues (Live),66,8,54,,,,
84,down,憂歌団,ひとり暮し,62,45,25,,,,
85,down,Otis Rush,All Your Love (I Miss Loving),48,46,18,,,,
86,down,Clarence Carter,Slip Away,56,56,13,,,,
87,down,Caravan,Magic Night,67,2,91,,,,
88,-,Kenny Wayne Shepherd Band,Blue on Black,-,73,1,,,,
89,down,Muddy Waters,(I'm Your) H*****e Coochie Man,54,12,96,,,,
90,-,"Charles Brown, Johnny Moore & Eddie Williams",Merry Christmas Baby,-,46,2,,,,
91,-,T字路s,月明かりの夜,-,91,1,,,,
92,down,Eric Clapton,Nobody Knows You When You're Down And Out (Live),52,2,56,,,,
93,down,Etta James,All I Could Do Was Cry,76,29,33,,,,
94,down,Robert Johnson,Kind Hearted Woman Blues,92,22,45,,,,
95,down,Tom Grant,Love & Desire,81,35,44,,,,
96,-,Bill Doggett,"Honky Tonk, Pt. 2",-,5,23,,,,
97,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,83,3,40,,,,
98,down,米弟華特,I Can't Be Satisfied,89,27,43,,,,
99,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),85,49,11,,,,
100,-,Albert King,Born Under a Bad Sign (Mono Mix),-,10,92,,,,
