Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,7,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,35,,,,
3,up,Shustarich,Alice Gives Me Love,5,3,5,,,,
4,up,Shustarich,Dive into the Pacific,6,3,5,,,,
5,up,Shustarich,Era Girl,97,5,4,,,,
6,up,Shustarich,Ali Maher Stella,21,6,5,,,,
7,up,Spring Road,Make Shallow Dream,50,7,2,,,,
8,up,Spring Road,Waiting Mood,55,8,3,,,,
9,up,Spring Road,See the Future,24,9,3,,,,
10,up,Spring Road,Vanishing Pleasure,47,10,3,,,,
11,-,Shustarich,Welcome to Moon Tour,-,8,2,,,,
12,up,Spring Road,Cherry Blossom Rain,27,12,3,,,,
13,-,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],-,13,1,,,,
14,up,Spring Road,Born in the Spring,68,14,2,,,,
15,up,Shustarich,Infinite Nights,23,15,3,,,,
16,down,Shustarich,Place of Birth,10,10,3,,,,
17,up,Shustarich,My Sleepless Night,95,10,3,,,,
18,up,Spring Road,The Dark Night,59,18,4,,,,
19,down,Shustarich,Library Melody,9,9,3,,,,
20,-,Spring Road,Happy Every Day,-,20,2,,,,
21,up,Shustarich,Grey Sky,56,17,2,,,,
22,down,Spring Road,Fantasy Summer,19,19,3,,,,
23,down,Shustarich,Ancient Temple,22,22,3,,,,
24,down,Caravan,The Passenger,4,2,33,,,,
25,up,Spring Road,Good Holiday,39,5,2,,,,
26,up,Spring Road,At the Moment,33,26,2,,,,
27,down,Shustarich,Hidden Seasons,16,16,4,,,,
28,up,Shustarich,Modern Rulers,89,28,3,,,,
29,up,Spring Road,Is That You,37,7,3,,,,
30,up,Spring Road,Hope Alive,57,30,3,,,,
31,down,Spring Road,After the Heavy Rain,8,8,4,,,,
32,-,Eric Clapton,Wonderful Tonight,-,32,3,,,,
33,up,Spring Road,An Island,45,33,2,,,,
34,-,Shustarich,Beautiful Fantasy,-,24,3,,,,
35,up,Spring Road,Fear of Failure,96,12,2,,,,
36,-,Shustarich,Sky Angjin,-,28,2,,,,
37,-,Kevin Hightower,Unforgerrable,-,4,2,,,,
38,down,Spring Road,Say Good Night,11,11,3,,,,
39,up,Spring Road,Realism,61,33,2,,,,
40,-,Ma Genius,Sleeping Woman,-,6,1,,,,
41,down,Etta James,At Last,7,2,33,,,,
42,down,Shustarich,Drunk and Vomiting,15,15,4,,,,
43,-,Hayato Yokomura,Free Yearning,-,43,2,,,,
44,-,Stevenson,To Watch Out for the Lute,-,4,1,,,,
45,down,Clog_Snake,The King,44,44,2,,,,
46,-,Kevin Hightower,Light of Desire,-,42,2,,,,
47,-,Ma Genius,Lost Items,-,6,1,,,,
48,-,Clog_Snake,No Sleep People,-,28,3,,,,
49,-,JiaMing Cao,Romantic Ballads,-,46,1,,,,
50,-,Kevin Hightower,Mysterious Tree,-,15,2,,,,
51,down,Etta James,The Man I Love,38,3,34,,,,
52,up,Clog_Snake,Pure Time,71,52,2,,,,
53,-,Kevin Hightower,Night Playing,-,53,1,,,,
54,-,Kevin Hightower,Surplus,-,54,2,,,,
55,up,Clog_Snake,The Blade,58,55,2,,,,
56,-,JiaMing Cao,The Warm Water,-,45,1,,,,
57,-,Hong Ling Kong,Pay Tribute to the Singer,-,7,1,,,,
58,-,Noa Sadasue,Shallow Sleep,-,58,2,,,,
59,-,Clog_Snake,Gallantry,-,44,2,,,,
60,-,スーパークレイジー君,嘘つき女,-,60,1,,,,
61,-,Noa Sadasue,Stream Flower,-,61,2,,,,
62,-,Stevenson,Autumn Grass,-,5,1,,,,
63,-,Yoshiaki Kuwayama,The Lover of Kissing,-,6,14,,,,
64,-,Noa Sadasue,Always Around,-,39,1,,,,
65,-,Kevin Hightower,I Want to Say,-,8,2,,,,
66,-,JiaMing Cao,Silly Gold,-,17,2,,,,
67,-,Ma Genius,Wind and Cloud,-,4,1,,,,
68,-,Clog_Snake,Dominate World,-,68,1,,,,
69,-,Clog_Snake,Wind and Bamboo,-,69,2,,,,
70,-,Noa Sadasue,One Side Landscape,-,70,1,,,,
71,up,JiaMing Cao,The Invisible Veil,87,13,3,,,,
72,down,Lcong Pure Music,Polite Man,67,67,3,,,,
73,-,Stevenson,Chair Remorse,-,6,1,,,,
74,-,Kevin Hightower,Love Promise,-,61,1,,,,
75,-,Kevin Hightower,Cherry Blossom Storm,-,42,1,,,,
76,-,Ma Genius,The End of the War,-,18,1,,,,
77,-,JiaMing Cao,Pure Breeze,-,44,1,,,,
78,-,Hong Ling Kong,Sweet Nectar,-,7,1,,,,
79,-,Kevin Hightower,Drunk in the Block,-,79,1,,,,
80,-,Noa Sadasue,The Starting Point of Love,-,46,2,,,,
81,-,Cover face blues band,Endure the Pain,-,58,4,,,,
82,-,Haigang Chi,Remembrance,-,5,1,,,,
83,-,John Hrnciar,Golden Years,-,27,5,,,,
84,down,Clog_Snake,Outsider,36,36,3,,,,
85,down,TDDPS_BAND,Flowers Facing the Sun,80,80,2,,,,
86,down,TDDPS_BAND,A Monotonous Life,46,46,3,,,,
87,down,Spring Road,Lost Myself,20,20,3,,,,
88,-,JiaMing Cao,Not Be Forgotten,-,20,2,,,,
89,-,Cover face blues band,End of Time,-,66,5,,,,
90,down,Kevin Hightower,Allure Love,64,64,2,,,,
91,down,JiaMing Cao,Cheerful Drummer,75,42,2,,,,
92,-,Stevenson,Fish in Troubled Waters,-,5,1,,,,
93,-,Hong Ling Kong,They Just Left,-,15,1,,,,
94,-,Noa Sadasue,Wrong Path,-,45,1,,,,
95,-,JiaMing Cao,The River Walk,-,23,2,,,,
96,-,Hong Ling Kong,A Long Way for Diablo,-,5,1,,,,
97,-,Noa Sadasue,Prime of Life,-,67,1,,,,
98,-,Kevin Hightower,Flower in the Sky,-,85,1,,,,
99,down,JiaMing Cao,Beautiful Stocks,84,12,4,,,,
100,-,Hong Ling Kong,Enjoy the Stage,-,14,1,,,,
