Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,6,,,,
2,up,Brittany Howard,Stay High,3,2,6,,,,
3,down,Etta James,At Last,2,2,6,,,,
4,up,Brittany Howard,History Repeats,4,2,6,,,,
5,up,Brittany Howard,He Loves Me,13,4,6,,,,
6,up,James Booker,If You're Lonely,9,3,6,,,,
7,up,Pointy Features & brillion.,Ethereal Blues,8,3,5,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,6,5,6,,,,
9,down,T字路s,これさえあれば,7,2,6,,,,
10,down,Severe Stuffy Nose,Jumbo63,5,4,6,,,,
11,-,Elmore James,Dust My Broom,-,8,4,,,,
12,up,Etta James,The Man I Love,23,3,6,,,,
13,up,R.L. Burnside,Hard Time Killing Floor,33,13,2,,,,
14,up,憂歌団,嫌んなった,21,9,6,,,,
15,down,B.B. King,The Thrill Is Gone,11,4,6,,,,
16,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),10,3,6,,,,
17,up,Minnie Riperton,Christmas Love,85,17,2,,,,
18,up,B.B. King & Eric Clapton,Come Rain or Come Shine,31,18,5,,,,
19,up,RIO,さらば,28,4,6,,,,
20,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],96,20,5,,,,
21,up,B.B. King & Eric Clapton,Key to the Highway,25,5,6,,,,
22,up,Omar,There's Nothing Like This,24,18,6,,,,
23,down,憂歌団,おそうじオバチャン,14,12,6,,,,
24,-,Howlin' Wolf,Smokestack Lightnin',-,6,5,,,,
25,up,Robert Johnson,Cross Road Blues,92,4,6,,,,
26,down,Caravan,The Passenger,19,2,6,,,,
27,down,B.B. King & Eric Clapton,Worried Life Blues,17,8,5,,,,
28,-,Bud Powell,It Could Happen To You (1998 Remaster) [The Rudy Van Gelder Edition],-,28,2,,,,
29,-,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],-,18,4,,,,
30,up,Elvin Bishop,Fooled Around and Fell in Love,36,30,4,,,,
31,down,The Rolling Stones,Just Your Fool,18,5,6,,,,
32,up,Caravan,I & I,72,8,5,,,,
33,down,The Rolling Stones,Blue and Lonesome,16,12,6,,,,
34,-,Guan Zhong,Romantic You,-,23,2,,,,
35,up,Caravan,革命前夜,48,10,6,,,,
36,up,Etta James,Try a Little Tenderness,45,36,2,,,,
37,-,B.B.キング,Every Day I Have the Blues,-,37,1,,,,
38,up,Ray Charles,Unchain My Heart,50,14,2,,,,
39,-,Bud Powell,Dance of the Infidels (1998 Remaster) [The Rudy Van Gelder Edition],-,37,4,,,,
40,-,Caravan,ユニバース,-,12,4,,,,
41,-,Guan Zhong,Classical Music,-,15,3,,,,
42,-,Guan Zhong,Wind Into the Sea,-,26,2,,,,
43,up,Imelda May,Falling In Love With You Again,60,43,2,,,,
44,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,29,10,6,,,,
45,down,B.B. King & Eric Clapton,Ten Long Years,27,27,6,,,,
46,up,Freddie King,Hide Away,58,4,5,,,,
47,-,Guan Zhong,In the Afternoon,-,25,2,,,,
48,down,B.B. King & Eric Clapton,Three O'Clock Blues,22,19,6,,,,
49,down,憂歌団,胸が痛い,30,18,6,,,,
50,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),12,9,6,,,,
51,up,Caravan,I'm a Believer,82,7,6,,,,
52,down,高田漣,生活の柄,34,17,6,,,,
53,down,米弟華特,Mannish Boy,15,9,6,,,,
54,-,Guan Zhong,Youthful Vitality,-,33,3,,,,
55,down,B.B. King & Eric Clapton,Days of Old,40,40,2,,,,
56,-,Guan Zhong,About Love,-,34,3,,,,
57,up,Howlin' Wolf,Spoonful,63,25,6,,,,
58,down,The Rolling Stones,Ride 'Em On Down,42,10,6,,,,
59,-,Beth Hart,Without Words In the Way,-,59,1,,,,
60,down,Bessie Smith,St. Louis Blues,26,10,6,,,,
61,up,Robert Johnson,I Believe I'll Dust My Broom,65,55,2,,,,
62,up,B.B. King & Eric Clapton,Marry You,87,38,4,,,,
63,down,B.B. King & Eric Clapton,I Wanna Be,35,35,2,,,,
64,down,Muddy Waters,(I'm Your) H*****e Coochie Man,49,12,5,,,,
65,-,Caravan,May,-,26,2,,,,
66,down,Buddy Guy,First Time I Met the Blues (1960 Single Version),55,55,4,,,,
67,-,Tedeschi Trucks Band,Made Up Mind,-,10,2,,,,
68,-,Guan Zhong,The Back Garden,-,22,1,,,,
69,-,Guan Zhong,My Leisure,-,27,1,,,,
70,down,Caravan,Hello & Goodbye,51,14,6,,,,
71,-,Guan Zhong,The Woods at Night,-,17,2,,,,
72,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,89,58,2,,,,
73,up,T字路s,泪橋,100,4,3,,,,
74,-,Guan Zhong,Morning Woods,-,20,3,,,,
75,down,T字路s,はきだめの愛,52,4,6,,,,
76,-,B.B. King,Sweet Little Angel,-,66,4,,,,
77,-,Guan Zhong,Dripping Stream,-,32,2,,,,
78,down,B.B. King & Eric Clapton,Help the Poor,41,39,4,,,,
79,-,Dorothy Moore,Misty Blue,-,22,2,,,,
80,-,Caravan,Hello Again,-,22,2,,,,
81,down,Albert King,Born Under a Bad Sign (Mono Mix),38,10,6,,,,
82,down,B.B. King & U2,When Love Comes to Town,39,39,2,,,,
83,-,Guan Zhong,Flirting Music,-,31,2,,,,
84,-,オーティス・ラッシュ,All Your Love,-,84,1,,,,
85,-,Haigang Chi,Waiting Quietly,-,20,2,,,,
86,down,吾妻光良 & The Swinging Boppers,最後まで楽しもう,81,16,2,,,,
87,down,アル・クーパー,Jolie,47,10,6,,,,
88,-,Muddy Waters,Mannish Boy (Single Version),-,25,1,,,,
89,-,Robert Johnson,Sweet Home Chicago,-,32,2,,,,
90,-,Caravan,True Blue,-,13,4,,,,
91,down,T字路s,その日暮らし,53,7,5,,,,
92,-,Koko Taylor,Wang Dang Doodle,-,61,3,,,,
93,down,Gary Moore,Still Got the Blues,20,12,5,,,,
94,down,Johnny Winter,Be Careful With a Fool,59,59,3,,,,
95,-,Fats Domino,Blueberry Hill,-,6,3,,,,
96,down,B.B. King & Eric Clapton,Hold On! I'm Comin',67,66,4,,,,
97,down,Haigang Chi,King of Medicine,79,15,3,,,,
98,-,T字路s,交差点,-,33,4,,,,
99,down,Muddy Waters,I'm Ready (Single Version),56,56,3,,,,
100,down,John Lee Hooker,Boom Boom,68,28,5,,,,
