Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,201,,,,
2,up,Etta James,At Last,2,2,218,,,,
3,up,Slash,Killing Floor (feat. Brian Johnson),3,3,3,,,,
4,up,T字路s,これさえあれば,4,2,202,,,,
5,up,The Teskey Brothers,So Caught Up,6,2,118,,,,
6,down,Derek & The Dominos,Layla (40th Anniversary Version),5,1,229,,,,
7,up,Etta James,Something's Got a Hold on Me,13,2,116,,,,
8,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),45,3,103,,,,
9,down,B.B. King,The Thrill Is Gone,7,4,193,,,,
10,down,六角精児バンド,ディーゼル,8,8,142,,,,
11,up,Etta James,A Sunday Kind of Love,12,3,130,,,,
12,up,DURAN,They're Red Hot (feat. June Yamagishi),44,12,2,,,,
13,down,Billie Holiday,I Thought About You,9,4,73,,,,
14,up,Etta James,I'd Rather Go Blind,15,14,130,,,,
15,down,Howlin' Wolf,Smokestack Lightnin',11,6,182,,,,
16,up,Eric Clapton & B.B. King,Riding with the King,17,11,44,,,,
17,down,六角精児バンド,お父さんが嘘をついた,14,14,114,,,,
18,up,Ray Charles,The Midnight Hour,18,9,54,,,,
19,down,Elmore James,Dust My Broom,16,8,172,,,,
20,up,憂歌団,嫌んなった,20,8,171,,,,
21,up,Robert Johnson,Cross Road Blues,25,4,189,,,,
22,up,T字路s,その日暮らし,22,7,151,,,,
23,up,Gary Moore,Still Got the Blues,23,12,159,,,,
24,up,T字路s,はきだめの愛,26,4,167,,,,
25,down,アール・ハインズ,Blues In Thirds,24,7,156,,,,
26,up,Dorothy Moore,Misty Blue,29,22,136,,,,
27,down,六角精児バンド,愛のさざなみ,19,19,94,,,,
28,up,RIO,さらば,30,4,182,,,,
29,down,Brittany Howard,Stay High,21,2,180,,,,
30,down,Ray Charles,Unchain My Heart,27,14,48,,,,
31,up,DURAN,Look Behind You,38,31,2,,,,
32,up,憂歌団,おそうじオバチャン,34,12,157,,,,
33,up,"Christone ""Kingfish"" Ingram",Outside of This Town,39,16,10,,,,
34,down,ホレス・シルヴァー,Opus De Funk,33,23,10,,,,
35,down,憂歌団,胸が痛い,28,17,165,,,,
36,down,米弟華特,Mannish Boy,32,9,146,,,,
37,down,T字路s,泪橋,10,4,156,,,,
38,up,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],40,18,71,,,,
39,up,アル・クーパー,Jolie,41,10,164,,,,
40,down,Fats Domino,Blueberry Hill,31,5,104,,,,
41,up,B.B.キング,Every Day I Have the Blues,47,37,82,,,,
42,up,T-Bone Walker,Call It Stormy Monday,42,21,122,,,,
43,up,Muddy Waters,(I'm Your) H*****e Coochie Man,43,12,164,,,,
44,up,Freddie King,Hide Away,46,4,161,,,,
45,down,The Rolling Stones,Ride 'Em On Down,35,10,148,,,,
46,up,Eric Clapton & B.B. King,Key to the Highway,50,19,45,,,,
47,down,The Rolling Stones,Just Your Fool,37,5,154,,,,
48,up,Muddy Waters,I Can't Be Satisfied,54,14,56,,,,
49,down,Ray Charles,Blues in the Night,48,11,124,,,,
50,up,T字路s,夕暮れ,59,16,120,,,,
51,up,Omar,There's Nothing Like This,61,18,145,,,,
52,up,The Blues Brothers,Soul Man,55,9,139,,,,
53,down,Nina Simone,Backlash Blues,49,26,86,,,,
54,down,Nina Simone,I Want a Little Sugar In My Bowl,36,24,71,,,,
55,up,Sugar Goose,Light,56,5,15,,,,
56,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),53,15,135,,,,
57,down,Little Richard,Lucille,51,35,10,,,,
58,down,Alberta Hunter,My Castle's Rockin',52,40,44,,,,
59,down,John Lee Hooker,Boogie Chillen,58,19,135,,,,
60,up,Little Richard,Keep a Knockin',71,51,25,,,,
61,down,Nina Simone,My Man's Gone Now,57,40,43,,,,
62,up,DURAN,"Too Late, You Waste (Bluesy)",66,62,2,,,,
63,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],70,20,143,,,,
64,up,DURAN,Red House,67,64,2,,,,
65,down,Robert Johnson,Kind Hearted Woman Blues,63,22,112,,,,
66,down,B.B. King,Rock Me Baby,64,16,114,,,,
67,up,Jack Johnson,It Was Early One Morning,89,38,23,,,,
68,down,Ben Webster,Tenderly,65,53,7,,,,
69,up,DURAN,Mary Jane Blues,72,69,2,,,,
70,down,Nina Simone,Do I Move You?,60,35,26,,,,
71,up,Etta James,I Just Want to Make Love to You,95,36,56,,,,
72,up,DURAN,17: The Bone Chilling,73,72,2,,,,
73,-,Etta James,The Man I Love,-,3,153,,,,
74,up,エタ・ジェームス,The Wallflower,79,2,99,,,,
75,down,Bobby Bland,Ain't No Love In the Heart of the City,62,8,94,,,,
76,up,憂歌団,シカゴ・バウンド,82,27,99,,,,
77,-,B.B.キング,Sweet Little Angel,-,41,39,,,,
78,-,King Floyd,Groove Me,-,17,40,,,,
79,down,ライ・クーダー,Dark End of the Street,78,43,57,,,,
80,down,六角精児バンド,ギリギリの歌,75,50,41,,,,
81,down,T字路s,新しい町,68,14,124,,,,
82,-,Caravan,惑星,-,7,24,,,,
83,-,Joe Tex,I Gotcha,-,45,23,,,,
84,-,Muddy Waters,Rollin' Stone,-,84,5,,,,
85,-,Augustus 'Track Horse' Haggerty & Jack Johnson,Police Special,-,50,6,,,,
86,-,MYKEY,崖っぷち,-,86,1,,,,
87,down,Junior Wells,Messin' with the Kid,69,46,55,,,,
88,down,DURAN,Down the Dirt Road Blues,74,74,2,,,,
89,up,Etta James,All I Could Do Was Cry,92,29,58,,,,
90,down,ライ・クーダー,Boomer's Story,80,53,79,,,,
91,-,Freddie King,Going Down,-,17,8,,,,
92,-,MYKEY,ONEDAY,-,92,1,,,,
93,-,Altered Five Blues Band,Don't Tell Me I Can't,-,76,1,,,,
94,-,Seth James,Honky Tonkin’ (I Guess I Done Me Some),-,94,2,,,,
95,down,Etta James,Trust In Me,93,45,29,,,,
96,down,六角精児バンド,ほんとうの歌,83,58,20,,,,
97,-,Augustus 'Track Horse' Haggerty & Jack Johnson,Met You Mama,-,54,7,,,,
98,down,Boz Scaggs,Rock and Stick,77,6,14,,,,
99,-,Albert King,Born Under a Bad Sign (Mono Mix),-,10,106,,,,
100,down,Blind Willie McTell,Statesboro Blues,98,49,20,,,,
