Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,74,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,102,,,,
3,down,Christine Perfect,And That's Saying a Lot,2,2,5,,,,
4,up,Etta James,At Last,4,2,91,,,,
5,up,T字路s,これさえあれば,6,2,75,,,,
6,down,Etta James,The Man I Love,5,3,91,,,,
7,up,RIO,さらば,8,4,55,,,,
8,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),7,2,13,,,,
9,up,Robert Johnson,Cross Road Blues,9,4,62,,,,
10,up,Elmore James,Dust My Broom,10,8,54,,,,
11,up,アール・ハインズ,Blues In Thirds,59,7,29,,,,
12,up,B.B. King,The Thrill Is Gone,17,4,66,,,,
13,up,Brittany Howard,Stay High,15,2,55,,,,
14,down,Dinah Washington,No Hard Feelings,13,5,6,,,,
15,up,Jimmy Reed,"Baby, What You Want Me To Do",27,15,7,,,,
16,up,Bessie Smith,St. Louis Blues,32,10,44,,,,
17,up,憂歌団,嫌んなった,21,9,44,,,,
18,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,38,10,43,,,,
19,up,B.B. King & Eric Clapton,Riding With the King,71,5,43,,,,
20,down,B.B. King,Rock Me Baby,16,16,11,,,,
21,up,T-Bone Walker,Call It Stormy Monday,85,21,15,,,,
22,up,高田漣,生活の柄,76,17,25,,,,
23,down,James Chatburn,Hound on My Heels,12,3,31,,,,
24,up,T字路s,はきだめの愛,26,4,40,,,,
25,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,17,1,,,,
26,-,T字路s,泪橋,-,4,30,,,,
27,down,Thomas Dybdahl,A Little Something to Give,22,3,44,,,,
28,down,Albert King,Born Under a Bad Sign (Mono Mix),11,10,35,,,,
29,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],47,20,26,,,,
30,up,Ray Charles,Blues in the Night,33,11,6,,,,
31,up,Dorothy Moore,Misty Blue,35,22,13,,,,
32,-,Freddie King,Hide Away,-,4,38,,,,
33,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,3,18,,,,
34,up,憂歌団,胸が痛い,44,18,38,,,,
35,-,Nina Simone,Do I Move You?,-,35,2,,,,
36,-,アル・クーパー,Jolie,-,10,37,,,,
37,down,Muddy Waters,I Can't Be Satisfied,29,14,14,,,,
38,down,Howlin' Wolf,Smokestack Lightnin',14,6,55,,,,
39,down,Muddy Waters,(I'm Your) H*****e Coochie Man,20,12,39,,,,
40,-,ライ・クーダー,Cherry Ball Blues,-,40,6,,,,
41,-,Robert Johnson,Sweet Home Chicago,-,32,16,,,,
42,up,Nina Simone,I Want a Little Sugar In My Bowl,84,24,6,,,,
43,down,D Fine Us,Howling at the Moon (feat. Vigz),28,27,6,,,,
44,-,Caravan,Today's the Day,-,2,56,,,,
45,-,Eric Bibb,Dear America,-,45,2,,,,
46,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),72,15,26,,,,
47,down,Jimmy Reed,Baby What You Want Me to Do,31,31,4,,,,
48,up,T字路s,その日暮らし,56,7,25,,,,
49,up,Robert Johnson,Kind Hearted Woman Blues,69,47,11,,,,
50,-,けいちゃん,鬼滅の刃,-,7,11,,,,
51,-,Bud Powell,Dance of the Infidels (1998 Remaster) [The Rudy Van Gelder Edition],-,37,11,,,,
52,-,高田漣,自転車にのって,-,46,3,,,,
53,-,Caravan,The Passenger,-,2,42,,,,
54,-,Muddy Waters,Got My Mojo Working,-,54,1,,,,
55,-,エルモア・ジェームス,Dust My Blues,-,24,7,,,,
56,-,Jimmy Reed,"Bright Lights, Big City",-,55,4,,,,
57,up,Gary Moore,Still Got the Blues,64,12,32,,,,
58,-,B.B. King,How Blue Can You Get?,-,38,13,,,,
59,-,Robert Johnson,Kind Hearted Woman Blues (SA.2580-1),-,59,2,,,,
60,-,Lead Belly,"Bring Me a Little Water, Silvy",-,60,1,,,,
61,up,米弟華特,Mannish Boy,98,9,30,,,,
62,up,Nina Simone,Backlash Blues,80,26,3,,,,
63,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,9,34,,,,
64,-,Caravan,Magic Night,-,2,45,,,,
65,-,Freddie King,Five Long Years,-,65,1,,,,
66,-,Carolyn Wonderland,Fragile Peace and Certain War,-,25,1,,,,
67,-,The Rolling Stones,Just Your Fool,-,5,37,,,,
68,-,Joe Tex,Show Me,-,68,1,,,,
69,up,Robert Johnson,Come On In My Kitchen,86,33,9,,,,
70,down,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],30,18,23,,,,
71,-,The Rolling Stones,Ride 'Em On Down,-,10,28,,,,
72,-,高田漣,銭がなけりゃ,-,40,2,,,,
73,-,Tedeschi Trucks Band,Made Up Mind,-,10,12,,,,
74,-,六角精児バンド,愛のさざなみ,-,19,7,,,,
75,down,John Lee Hooker,Boogie Chillen,74,19,20,,,,
76,down,Etta James,I'd Rather Go Blind,51,14,10,,,,
77,-,Muddy Waters,Got My Mojo Working,-,25,7,,,,
78,-,The Black Keys,Crawling Kingsnake,-,2,24,,,,
79,-,Severe Stuffy Nose,Jumbo63,-,4,41,,,,
80,down,Eric Clapton,After Midnight (Live),77,5,2,,,,
81,-,六角精児バンド,ディーゼル,-,8,19,,,,
82,-,Omar,There's Nothing Like This,-,18,38,,,,
83,-,Caravan,Hometown,-,3,34,,,,
84,-,Chuck Berry,You Never Can Tell,-,69,1,,,,
85,-,Robert Johnson,Ramblin' On My Mind,-,35,2,,,,
86,-,T字路s,交差点,-,33,9,,,,
87,down,B.B. King & Eric Clapton,Key to the Highway,78,5,25,,,,
88,-,Etta James,All I Could Do Was Cry,-,29,3,,,,
89,-,高田漣,コーヒーブルース,-,28,10,,,,
90,-,The Blues Brothers,Soul Man,-,9,17,,,,
91,-,Robert Johnson,Walkin' Blues,-,23,3,,,,
92,up,B.B. King & Eric Clapton,Ten Long Years,99,27,21,,,,
93,down,Tom Grant,Love & Desire,79,35,16,,,,
94,-,B.B.キング,Every Day I Have the Blues,-,37,4,,,,
95,-,T字路s,新しい町,-,14,7,,,,
96,-,The Moody Blues,Go Now,-,63,1,,,,
97,down,Otis Rush and His Band,All Your Love,57,57,2,,,,
98,-,The Black Keys,Going Down South,-,2,15,,,,
99,down,John Mayer Trio,Who Did You Think I Was (Live),89,45,8,,,,
100,-,Eric Clapton,I'm Tore Down,-,88,2,,,,
