Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,24,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,52,,,,
3,up,Ko Haowen,Nothing Can Stop Me,6,3,13,,,,
4,up,Ko Haowen,Stronger Together,15,4,13,,,,
5,up,Ko Haowen,Save Myself,21,3,12,,,,
6,up,Ko Haowen,Historic Achievement,7,5,12,,,,
7,up,Ko Haowen,Nostalgia,22,3,13,,,,
8,up,Ko Haowen,Never Let Go,14,8,13,,,,
9,up,Rebecca Argilagos,Which Way Should I Go,34,9,10,,,,
10,up,Ko Haowen,Beauty Unveiled,25,5,14,,,,
11,down,Ko Haowen,Inseparable,8,3,12,,,,
12,up,Black Wasson Elephant,Acerbity,51,2,13,,,,
13,down,Ko Haowen,The Future of Your World,5,4,12,,,,
14,down,Ko Haowen,Rely on Others,10,7,13,,,,
15,up,Rebecca Argilagos,Near Bliss,30,8,10,,,,
16,down,Ko Haowen,Self in the Mirror,4,4,12,,,,
17,down,Ko Haowen,Confront the Future,12,9,13,,,,
18,up,Rebecca Argilagos,A Short Life,19,18,9,,,,
19,down,Ko Haowen,Everlasting Love,13,5,14,,,,
20,up,Rebecca Argilagos,Climbing a Mountain,29,19,10,,,,
21,up,Rebecca Argilagos,Years Flash By,28,21,10,,,,
22,down,Rebecca Argilagos,Take His Hand,17,17,10,,,,
23,down,Rebecca Argilagos,Touch Where It Hurts,16,16,10,,,,
24,down,Ko Haowen,Rainbow Bridge,18,5,13,,,,
25,down,Rebecca Argilagos,Must Run Hard,23,12,10,,,,
26,up,Rebecca Argilagos,Save for Fun,31,24,10,,,,
27,down,Ko Haowen,Pray for the Love,9,5,13,,,,
28,down,Ko Haowen,You Belong to Me Only,20,5,13,,,,
29,down,Rebecca Argilagos,Love a Person,26,22,10,,,,
30,up,Rebecca Argilagos,Walking in the Wind,35,9,10,,,,
31,up,Rebecca Argilagos,Beaten up by Life,33,18,10,,,,
32,up,Rebecca Argilagos,For a Long Time,32,16,10,,,,
33,down,Rebecca Argilagos,Soft Place,27,15,10,,,,
34,down,Rebecca Argilagos,Human Individual Clients,24,10,10,,,,
35,down,Black Wasson Elephant,Purple Stranger,3,2,10,,,,
36,down,Rebecca Argilagos,Be Bold,11,11,9,,,,
37,up,Black Wasson Elephant,Coloured Glaze Month,37,4,10,,,,
38,up,Caravan,Today's the Day,50,2,16,,,,
39,up,Black Wasson Elephant,The Sword Dance Red,41,6,11,,,,
40,up,Black Wasson Elephant,Canoe to Send Away,49,5,11,,,,
41,-,Kevin Hightower,Unforgerrable,-,4,15,,,,
42,up,Black Wasson Elephant,Inclined Rain Bamboo,43,4,11,,,,
43,up,Black Wasson Elephant,Time to Weave a Dream,46,5,11,,,,
44,up,Black Wasson Elephant,Wet Red Makeup,45,8,11,,,,
45,down,Black Wasson Elephant,Time Gradually,36,10,11,,,,
46,down,Black Wasson Elephant,Tea Tepidity,40,7,11,,,,
47,down,Black Wasson Elephant,Teenagers Watch,44,3,10,,,,
48,down,Black Wasson Elephant,Snow Fell Cangmang,47,7,11,,,,
49,down,Black Wasson Elephant,Break of Moss,39,6,11,,,,
50,down,Black Wasson Elephant,Covet the Hillside Scenery,42,5,11,,,,
51,down,Black Wasson Elephant,Of the Bladder,48,4,11,,,,
52,up,Shustarich,Dive into the Pacific,56,3,16,,,,
53,down,Shustarich,Alice Gives Me Love,38,3,19,,,,
54,down,Haigang Chi,Remembrance,52,5,13,,,,
55,up,褚 从敏,Crazy for You,68,27,4,,,,
56,-,King Pug,Don't Moan to Me,-,56,1,,,,
57,down,褚 从敏,Does Not Rotate,53,6,3,,,,
58,up,褚 从敏,Worm Called,78,25,4,,,,
59,down,Caravan,Drop Out Diaries,57,7,2,,,,
60,-,褚 从敏,Your Face,-,30,2,,,,
61,-,Etta James,The Man I Love,-,3,46,,,,
62,-,褚 从敏,Speak Up,-,35,1,,,,
63,down,Poisonous Centipede Pure Music,First Light of Morning,59,12,3,,,,
64,-,褚 从敏,My Place,-,19,2,,,,
65,-,Lcong Pure Music,Crazy River Ice,-,29,4,,,,
66,down,褚 从敏,Full of Thoughts,60,8,2,,,,
67,-,Robert Johnson,Cross Road Blues,-,4,27,,,,
68,up,Poisonous Centipede Pure Music,Sunshine Duration,100,24,2,,,,
69,-,Poisonous Centipede Pure Music,The Vacation,-,10,2,,,,
70,up,Etta James,At Last,81,2,45,,,,
71,-,Poisonous Centipede Pure Music,Promenade Deck,-,16,2,,,,
72,up,褚 从敏,The Wind and Rain,88,11,3,,,,
73,-,褚 从敏,See You Again,-,26,3,,,,
74,down,Poisonous Centipede Pure Music,Hear Your Voices,70,21,3,,,,
75,-,褚 从敏,Good Brothers,-,13,3,,,,
76,-,Lcong Pure Music,Praiseworthy Etiquette,-,66,2,,,,
77,-,Lcong Pure Music,Pride in Heaven,-,77,2,,,,
78,up,褚 从敏,Drying Craft,98,18,3,,,,
79,-,Kevin Hightower,I Want to Say,-,8,3,,,,
80,-,Kevin Hightower,Curiosity,-,41,5,,,,
81,-,Hayato Yokomura,Silence,-,81,1,,,,
82,-,Kevin Hightower,Godly Old Battlefield,-,30,4,,,,
83,-,Lubenetski,Easy,-,12,2,,,,
84,-,華俊 鐘,Save the Victim,-,84,1,,,,
85,-,Poisonous Centipede Pure Music,Fly the Blue Sky,-,14,3,,,,
86,-,Lubenetski,Reality,-,12,2,,,,
87,-,Poisonous Centipede Pure Music,Have No Future,-,28,2,,,,
88,-,Stevenson,Bleary-Eyed Person,-,8,4,,,,
89,-,Kevin Hightower,Cherry Blossom Storm,-,42,3,,,,
90,-,Lubenetski,Run Free,-,8,2,,,,
91,up,Lubenetski,Wait a Minute,92,10,3,,,,
92,-,Lcong Pure Music,Old and Small,-,81,2,,,,
93,-,Spring Road,The Dark Night,-,18,8,,,,
94,-,T字路s,これさえあれば,-,2,31,,,,
95,-,Hayato Yokomura,Sweet Dreams,-,39,2,,,,
96,-,Spring Road,Say Good Night,-,11,9,,,,
97,-,Lcong Pure Music,Fighting Beast,-,77,3,,,,
98,-,Rakesh,Follow Your Heart,-,9,1,,,,
99,down,Stevenson,Fish in Troubled Waters,86,5,6,,,,
100,-,Lcong Pure Music,Polite Man,-,67,4,,,,
