Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,123,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,123,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,123,,,,
4,up,Sixpence None the Richer,Kiss Me,5,4,123,,,,
5,down,Ilta Music,Lähellä Sinua,4,2,123,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,116,,,,
7,-,The Jackson Singers,This Little Light Of Mine,-,7,1,,,,
8,down,Lauren Daigle,You Say,7,2,123,47,2019-10-06,47,2019-10-06
9,-,Göran Fristorp,O liv som blev tänt - Psalm 258,-,9,1,,,,
10,down,Plumb,Cut,8,3,121,,,,
11,down,Kontrol,Vapautta,10,4,123,,,,
12,up,Hillsong Worship,What a Beautiful Name,39,10,122,,,,
13,down,kls.,Alpha Omega (feat. Mikaveli),11,6,123,,,,
14,up,Petrus Ahonen,Jeesus (Remix),14,9,55,,,,
15,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],65,11,12,,,,
16,down,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],13,13,106,,,,
17,down,BROS & SIS,Valtameret,15,7,123,,,,
18,down,Hillsong Young & Free,Alive (Studio),17,10,123,,,,
19,down,Suhe Live,Korkeimman Suojassa,18,12,123,,,,
20,down,Northwind Collective & Suvi-Tuulia,Virrat,19,7,123,,,,
21,down,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],16,11,123,,,,
22,up,Jesus Culture,Come Away (feat. Chris Quilala) [Live],79,16,12,,,,
23,down,Jaci Velasquez,Tango,20,8,114,,,,
24,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",21,10,123,,,,
25,down,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],22,10,74,,,,
26,-,Katajainen Kansa,Lokki,-,26,1,,,,
27,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],23,10,106,,,,
28,down,Superchick,Courage,24,14,123,,,,
29,down,Casting Crowns,Who Am I,25,8,123,,,,
30,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],82,23,12,,,,
31,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],83,24,12,,,,
32,up,Northwind Collective & Susanna Korhonen,Ikuisesti,52,14,112,,,,
33,down,Suhe Live,Lunastajani Elää,26,10,123,,,,
34,down,Suhe Live,Olet Jumala,27,16,123,,,,
35,-,Frank Ådahl,Brevet,-,35,1,,,,
36,down,Suhe Live,Hänen Nimensä On Pyhä,28,20,123,,,,
37,-,Jukka Leppilampi & Marzi Nyman Trio,Kolme Puuta,-,32,1,,,,
38,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,38,3,,,,
39,-,Vineyard Worship,Lord Reign In Me,-,39,1,,,,
40,down,Suhe Live,On Kaikki Maksettu,29,25,123,,,,
41,-,Vineyard Worship,Come Now Is the Time To Worship,-,41,1,,,,
42,down,Pillar,Frontline,30,11,122,,,,
43,down,Hillsong UNITED,Hosanna,31,9,123,,,,
44,-,Jason Upton,Whisper,-,44,1,,,,
45,up,Jesus Culture,I Want To Know You (feat. Chris Quilala) [Live],84,33,11,,,,
46,down,Superchick,Stand In the Rain,34,21,123,,,,
47,down,Hillsong Worship,Mighty to Save (Live),35,24,123,,,,
48,-,Miriam,Taakkojen alta,-,46,1,,,,
49,-,Koinonia,Gazoot,-,49,1,,,,
50,-,Third Day,I Need a Miracle,-,50,1,,,,
51,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,31,1,,,,
52,-,Gerhard Fankhauser & Einat Gilboa,Native Prayer,-,24,6,,,,
53,down,Chris Tomlin,How Great Is Our God,36,32,51,,,,
54,down,Misty Edwards,Soul Cry (Live),37,19,123,,,,
55,-,Various Artists,"Jesu, Jesu, Du Bist Mein",-,55,1,,,,
56,down,Lauren Daigle,Rescue,33,15,21,74,2019-10-13,74,2019-10-13
57,down,Misty Edwards,Take My Heart (Live),41,19,32,,,,
58,down,Misty Edwards,Come As Close As You Want (Live),42,26,121,,,,
59,down,Hillsong UNITED,Awesome God,43,10,120,,,,
60,down,Suhe Live,Hän On Toivoni,44,37,118,,,,
61,-,Kathryn Scott,What a Beautiful Name (Live),-,61,1,,,,
62,-,Kathryn Scott,Leap of Faith (Live),-,62,1,,,,
63,-,Kathryn Scott & Integrity's Hosanna! Music,Hungry (Falling On My Knees) [Live],-,63,1,,,,
64,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,15,1,,,,
65,-,Kathryn Scott & Integrity's Hosanna! Music,I Believe in Jesus (Live),-,65,1,,,,
66,-,Kathryn Scott & Integrity's Hosanna! Music,You're Good (Live),-,66,1,,,,
67,-,Northwind Collective & Rodrigo Campos,Laulan Ylistystäs,-,67,1,,,,
68,-,Kathryn Scott,Nothing But the Blood (Live),-,68,1,,,,
69,-,Kathryn Scott,Hosanna (Live),-,69,1,,,,
70,up,Circle Of Life,Circle of Life,81,26,3,,,,
71,down,Misty Edwards,Fling Wide (Live),45,29,120,,,,
72,-,Verkosto Kollektiivi & Sakari Heikkilä,"Kirkkaus, kunnia ja voima",-,65,3,,,,
73,down,Misty Edwards,Resting Place (Live),46,32,120,,,,
74,-,Kathryn Scott,I Have Decided to Follow Jesus (Live),-,74,1,,,,
75,up,Taizé,Sanctum Nomen Domini,90,75,2,,,,
76,down,Plumb,Don't Deserve You,48,13,116,,,,
77,-,Kathryn Scott,All People That On Earth Do Dwell (Live),-,77,1,,,,
78,down,Suhe Live,Kristus On Ylösnoussut,49,42,115,,,,
79,down,Superchick,Beauty from Pain,50,35,120,,,,
80,-,Kathryn Scott,No Turning Back (Live),-,80,1,,,,
81,-,Kathryn Scott,Everlasting God (Live),-,81,1,,,,
82,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],51,32,119,,,,
83,-,Kathryn Scott,Holy (Live),-,83,1,,,,
84,down,Kari Jobe,Revelation Song,53,12,115,,,,
85,down,Kirk Franklin,I Smile,55,14,112,,,,
86,down,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],56,14,69,,,,
87,-,"Neon Feather, NEON Worship & Sajan Nauriyal",Marvelous Light,-,84,1,,,,
88,down,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),57,48,110,,,,
89,down,MVB,Herramme,58,18,114,,,,
90,down,Petrus Ahonen,"Jeesus pelastaa (feat. Elise Ahonen, Irina Ahonen & Nuori Teologi)",9,9,3,,,,
91,-,Bridge Worship,Till the Walls Fall (Neon Feather Remix),-,85,1,,,,
92,-,Gateway Youth,Earth,-,86,1,,,,
93,-,Peter Hollens & Nathan Pacheco,I Need Thee Every Hour,-,61,1,,,,
94,down,Laura Sippola & Tuki,Totuuden Henki,67,67,2,,,,
95,-,Joshua Aaron,Aaronic Benediction (Misha Goetz),-,76,1,,,,
96,down,Carola,Håll I Mitt Hjärta,60,25,108,,,,
97,down,Hillsong Worship,I Surrender (Live),61,4,111,,,,
98,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),63,11,109,,,,
99,down,Michael W. Smith,Awesome God (Live),64,8,107,,,,
100,down,Selah,You Raise Me Up,66,24,108,,,,
