Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,92,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,92,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,92,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,92,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,92,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,85,,,,
7,up,Lauren Daigle,You Say,7,2,92,47,2019-10-06,47,2019-10-06
8,up,Plumb,Cut,8,3,90,,,,
9,up,Kontrol,Vapautta,9,4,92,,,,
10,up,kls.,Alpha Omega (feat. Mikaveli),10,6,92,,,,
11,-,David Jones David,Yayi,-,11,1,,,,
12,-,The London Fox Taize Choir & The London Fox Players,"Kyrie Eleison (Lord, Have Mercy)",-,12,1,,,,
13,down,Petrus Ahonen,Jeesus (Remix),12,9,24,,,,
14,down,BROS & SIS,Valtameret,13,7,92,,,,
15,up,Hillsong Young & Free,Alive (Studio),15,10,92,,,,
16,up,Suhe Live,Korkeimman Suojassa,16,12,92,,,,
17,up,Northwind Collective & Suvi-Tuulia,Virrat,17,7,92,,,,
18,-,Emu Music,Always Good,-,18,1,,,,
19,down,Jaci Velasquez,Tango,18,8,83,,,,
20,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",20,10,92,,,,
21,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],21,10,43,,,,
22,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],22,10,75,,,,
23,up,Superchick,Courage,23,14,92,,,,
24,up,Casting Crowns,Who Am I,24,8,92,,,,
25,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,10,26,85,2020-03-22,78,2020-03-29
26,down,Suhe Live,Olet Jumala,25,16,92,,,,
27,down,Suhe Live,Hänen Nimensä On Pyhä,26,20,92,,,,
28,-,David Bradshaw,Eyes (Live),-,28,1,,,,
29,down,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],27,13,75,,,,
30,-,Third Day,God of Wonders,-,30,1,,,,
31,down,Suhe Live,On Kaikki Maksettu,28,25,92,,,,
32,down,Hillsong UNITED,Hosanna,29,9,92,,,,
33,up,Steffany Gretzinger,Oxygen,62,33,2,,,,
34,up,Pillar,Frontline,81,11,92,,,,
35,-,Third Day,Your Love Oh Lord (Psalm 36),-,35,3,,,,
36,up,Judikay,Omemma (Live),84,36,2,,,,
37,-,Joshua Aaron,Ha Bracha,-,33,4,,,,
38,down,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],30,11,92,,,,
39,down,Suhe Live,Lunastajani Elää,31,10,92,,,,
40,down,Superchick,Stand In the Rain,32,21,92,,,,
41,down,Hillsong Worship,Mighty to Save (Live),33,24,92,,,,
42,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,42,1,,,,
43,down,Chris Tomlin,How Great Is Our God,34,32,20,,,,
44,-,Hillsong Worship,Fresh Wind,-,44,1,,,,
45,-,"Lord's Child, Madison Ryann Ward & Montell Fish",On My Way.,-,45,1,,,,
46,down,Misty Edwards,Soul Cry (Live),35,19,92,,,,
47,down,Hillsong Worship,What a Beautiful Name,36,10,91,,,,
48,down,Misty Edwards,Come As Close As You Want (Live),37,26,90,,,,
49,down,Hillsong UNITED,Awesome God,38,10,89,,,,
50,down,Suhe Live,Hän On Toivoni,39,37,87,,,,
51,-,Nick Rector & Joe Capra,Awaken the Dawn (Instrumental),-,40,1,,,,
52,down,Misty Edwards,Fling Wide (Live),40,29,89,,,,
53,down,Misty Edwards,Resting Place (Live),41,32,89,,,,
54,down,Plumb,Don't Deserve You,43,13,85,,,,
55,down,Suhe Live,Kristus On Ylösnoussut,44,42,84,,,,
56,down,Superchick,Beauty from Pain,47,35,89,,,,
57,up,Brian Doerksen,Come Now Is the Time to Worship (Original Key Without Background Vocals),87,57,2,,,,
58,-,Joe Mettle,Turning Around,-,58,1,,,,
59,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],50,32,88,,,,
60,down,Northwind Collective & Susanna Korhonen,Ikuisesti,51,14,81,,,,
61,down,Kari Jobe,Revelation Song,52,12,84,,,,
62,down,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],54,14,38,,,,
63,down,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),55,48,79,,,,
64,down,MVB,Herramme,56,18,83,,,,
65,down,Kirk Franklin,I Smile,57,14,81,,,,
66,down,Hillsong Worship,I Surrender (Live),60,4,80,,,,
67,-,Casting Crowns,Scars in Heaven,-,67,1,,,,
68,down,Carola,Håll I Mitt Hjärta,61,25,78,,,,
69,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),63,11,78,,,,
70,-,Karjalan sotilassoittokunta & kuoro,Veteraanin iltahuuto,-,13,8,,,,
71,-,Anne Wilson,Something About That Name,-,71,1,,,,
72,down,Michael W. Smith,Awesome God (Live),64,8,76,,,,
73,down,Selah,You Raise Me Up,65,24,77,,,,
74,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),66,25,75,,,,
75,down,Laura Story,Blessings,67,34,72,,,,
76,down,HB,The Battle of God,68,21,64,,,,
77,down,Plumb,In My Arms,69,11,72,,,,
78,-,Third Day,"Blessed Assurance (Live in Atlanta, GA)",-,78,1,,,,
79,down,Mandisa,Good Morning (feat. TobyMac),70,18,69,,,,
80,down,HB,Time of Silence,71,28,60,,,,
81,-,Don Moen,Our Father,-,69,3,,,,
82,-,Fiston Mbuyi,Zu'a nionso,-,79,1,,,,
83,-,Maman Gisele Musadi,Nsenda wanyi,-,80,1,,,,
84,down,Judah Mathias 3rd & St.Phinehas,No Vaccine,53,53,2,,,,
85,down,Lisa Gottshall,Still With Me,59,59,2,,,,
86,down,Sixpence None the Richer,There She Goes,72,31,45,,,,
87,-,Chris Tomlin,Our God,-,40,29,,,,
88,down,Hillsong Young & Free,The Stand,73,32,62,,,,
89,down,Salla Remes,Ensilumi,74,62,62,,,,
90,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,38,3,,,,
91,down,Jason Silver,"Unless the Lord Builds the House, Psalm 127",11,11,2,,,,
92,down,Vickie Wagner,Unless the Lord Builds the House,14,14,2,,,,
93,down,The Edwin Hawkins Singers,Oh Happy Day,75,75,2,,,,
94,down,Newsboys,God's Not Dead (Like a Lion),76,18,62,,,,
95,down,Gungor,Beautiful Things,77,10,60,,,,
96,down,NNS,Tää kyllä kestää,58,19,4,,,,
97,-,Judikay,Omemma (Live),-,97,1,,,,
98,down,Hillsong UNITED,Mighty to Save,78,34,59,,,,
99,down,Hillsong UNITED,Lead Me to the Cross,79,20,56,,,,
100,down,Jason Upton,Psalm 23,80,38,55,,,,
