Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,138,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,138,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,138,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,138,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,136,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,131,,,,
7,up,Lauren Daigle,You Say,7,2,138,47,2019-10-06,47,2019-10-06
8,-,Vineyard Worship,You Are in Control (Live),-,8,1,,,,
9,down,Plumb,Cut,8,3,136,,,,
10,-,Evan Craft,Impulso (feat. Funky),-,10,1,,,,
11,down,Kontrol,Vapautta,9,4,138,,,,
12,down,kls.,Alpha Omega (feat. Mikaveli),10,6,138,,,,
13,up,Michael Card,So Many Books...,50,13,2,,,,
14,up,Brenton Brown,Come Let Us Return (Gloria),71,14,2,,,,
15,-,Soul Survivor,To You Be the Glory (feat. Beth Coulson),-,15,1,,,,
16,down,Petrus Ahonen,Jeesus (Remix),11,9,68,,,,
17,down,BROS & SIS,Valtameret,12,7,136,,,,
18,-,Soul Survivor,All My Shame (feat. Martyn Layzell),-,18,1,,,,
19,down,Hillsong Young & Free,Alive (Studio),13,10,138,,,,
20,down,Suhe Live,Korkeimman Suojassa,14,12,136,,,,
21,down,Northwind Collective & Suvi-Tuulia,Virrat,16,7,138,,,,
22,down,Jaci Velasquez,Tango,17,8,127,,,,
23,-,Greg Long,How Long,-,23,1,,,,
24,-,"Michelle David, Onno Smit & Paul Willemsen",He Chose Me,-,24,1,,,,
25,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,10,136,,,,
26,up,Hillsong UNITED,Deeper Water,30,26,2,,,,
27,down,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],19,10,87,,,,
28,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,12,1,,,,
29,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],20,10,119,,,,
30,-,Carman,Somewhere Within the Heart,-,30,1,,,,
31,down,Superchick,Courage,21,14,136,,,,
32,down,Casting Crowns,Who Am I,22,8,138,,,,
33,down,Suhe Live,Lunastajani Elää,23,10,136,,,,
34,down,Suhe Live,Olet Jumala,24,16,136,,,,
35,down,Suhe Live,Hänen Nimensä On Pyhä,25,20,136,,,,
36,down,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],26,13,119,,,,
37,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],96,31,6,,,,
38,down,Suhe Live,On Kaikki Maksettu,27,25,136,,,,
39,down,Pillar,Frontline,28,11,137,,,,
40,down,Hillsong UNITED,Hosanna,29,9,138,,,,
41,down,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],31,11,137,,,,
42,down,Superchick,Stand In the Rain,32,21,136,,,,
43,down,Hillsong Worship,Mighty to Save (Live),33,24,136,,,,
44,down,Chris Tomlin,How Great Is Our God,34,32,65,,,,
45,down,Hillsong Worship,What a Beautiful Name,35,10,135,,,,
46,down,Misty Edwards,Soul Cry (Live),36,19,136,,,,
47,down,Misty Edwards,Take My Heart (Live),37,19,45,,,,
48,down,Misty Edwards,Come As Close As You Want (Live),38,26,134,,,,
49,down,Hillsong UNITED,Awesome God,39,10,135,,,,
50,down,Suhe Live,Hän On Toivoni,40,37,131,,,,
51,down,Misty Edwards,Fling Wide (Live),41,29,133,,,,
52,down,Misty Edwards,Resting Place (Live),42,32,133,,,,
53,-,The Harlem Gospel Travelers,Nothing But His Love,-,53,1,,,,
54,-,Pekka Simojoki & Anna-Mari Kaskinen,Yksi nimi ylitse muiden,-,33,3,,,,
55,-,Bill & Gloria Gaither,Just a Closer Walk With Thee (feat. Lynda Randle),-,55,1,,,,
56,-,The Harlem Gospel Travelers,Look Up!,-,56,1,,,,
57,-,Newsboys,Jesus Did,-,57,1,,,,
58,-,Carmen Ensemble & Tuohus-kuoro,Taakkanne kannetaan,-,46,5,,,,
59,-,Vineyard Music & Cindy Rethmeier,Great Is The Lord's Love,-,59,1,,,,
60,down,Plumb,Don't Deserve You,43,13,131,,,,
61,-,Vineyard Music & Jeff Searles,I Have Come To Worship,-,61,1,,,,
62,-,Vineyard Music & Jeff Searles,Holy Is The Lord,-,62,1,,,,
63,-,Vineyard Worship,You Are God (Live),-,63,1,,,,
64,-,Pekka Simojoki & Markku Perttilä,Yksi nimi,-,22,3,,,,
65,up,Aaron Keyes,Psalm 115 (Not to Us),97,65,2,,,,
66,-,Vineyard Music,Your Love Reaches Me (Psalm 36) [Live],-,66,1,,,,
67,-,MercyMe,Even If,-,17,2,,,,
68,-,Iryne Rock,Never Known,-,68,1,,,,
69,-,Vineyard Music,Faithful One,-,69,1,,,,
70,-,Pekka Simojoki,Joka päivä uudestaan,-,70,3,,,,
71,down,Suhe Live,Kristus On Ylösnoussut,44,42,128,,,,
72,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,63,1,,,,
73,-,The Harlem Gospel Travelers,Am I Doing Enough?,-,41,1,,,,
74,down,Northwind Collective & Susanna Korhonen,Ikuisesti,45,14,127,,,,
75,down,Superchick,Beauty from Pain,46,35,133,,,,
76,down,Sandi Patty & Wayne Watson,"Another Time, Another Place",68,68,2,,,,
77,up,Maranatha! Music,Come Holy Spirit,78,77,2,,,,
78,up,Maranatha! Music,Hide Me In Your Holiness,79,78,2,,,,
79,up,Michael Card,Come to Me and Drink,80,79,2,,,,
80,up,Michael Card,The One Who Was Sent,81,80,2,,,,
81,up,Michael Card,Know You in the Now,82,81,2,,,,
82,up,Michael Card,Joy In the Journey,83,82,2,,,,
83,-,Los Gregorianos,Soneto al Crucificado,-,65,1,,,,
84,-,Los Gregorianos,Quedate Conmigo,-,66,1,,,,
85,-,Los Gregorianos,Alma de Cristo,-,76,1,,,,
86,-,Michael Card,"Job Suite (His Story, His Lament, His God, His Response)",-,78,1,,,,
87,-,Chris Tomlin,Our God,-,40,48,,,,
88,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],47,32,132,,,,
89,down,Twila Paris,Runner,84,84,2,,,,
90,down,Twila Paris,The Warrior Is a Child,85,85,2,,,,
91,down,Kelly Willard,Rest,86,86,2,,,,
92,down,Michael Card,Now That I've Held Him In My Arms,87,87,2,,,,
93,down,Michael Card,Don't You Know,88,88,2,,,,
94,down,Michael Card,No Rusty Swords,89,89,2,,,,
95,down,Michael Card,Jesus Loves Me (This I Know),90,90,2,,,,
96,down,Michael Card,Light of the World,93,93,2,,,,
97,down,Michael Card,By Your Name,94,94,2,,,,
98,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),65,41,4,,,,
99,down,Kari Jobe,Revelation Song,48,12,128,,,,
100,down,Kirk Franklin,I Smile,49,14,127,,,,
