Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,8,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,8,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,8,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,8,,,,
5,up,Lauren Daigle,You Say,8,2,8,47,2019-10-06,47,2019-10-06
6,down,Sixpence None the Richer,Kiss Me,5,4,8,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,8,,,,
8,down,Plumb,Cut,7,3,8,,,,
9,up,Kontrol,Vapautta,9,4,8,,,,
10,up,kls.,Alpha Omega (feat. Mikaveli),10,6,8,,,,
11,-,Louis Armstrong,Amazing Grace,-,11,1,,,,
12,-,London Promenade Orchestra,Intermezzo (From Cavalleria Rustica),-,12,1,,,,
13,down,BROS & SIS,Valtameret,12,7,8,,,,
14,up,Keith & Kristyn Getty,Joy To the World (Live),82,14,2,,,,
15,down,Hillsong Young & Free,Alive (Studio),13,10,8,,,,
16,down,Northwind Collective & Suvi-Tuulia,Virrat,14,7,8,,,,
17,up,Gospel Covertajat,Kirkko Olkoon Niin Kuin Puu,26,17,2,,,,
18,up,Erin O'Donnell,"Mary, Did You Know (High Key Without Background Vocals)",83,18,2,,,,
19,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,10,8,,,,
20,down,Superchick,Courage,17,14,8,,,,
21,down,Casting Crowns,Who Am I,18,8,8,,,,
22,down,Suhe Live,Korkeimman Suojassa,19,12,8,,,,
23,down,Suhe Live,Olet Jumala,20,16,8,,,,
24,down,Suhe Live,Lunastajani Elää,21,10,8,,,,
25,down,Hillsong UNITED,Hosanna,23,9,8,,,,
26,-,Sakari Heikkilä,Paimenet (Jouluaamu),-,26,1,,,,
27,down,Superchick,Stand In the Rain,25,21,8,,,,
28,-,Värinä Chamber Choir,Maria durch ein Dornwald ging,-,28,1,,,,
29,down,Pillar,Frontline,27,11,8,,,,
30,down,Laura Voutilainen & Higher Ground Vocals,Kuului Laulu Enkelten,11,5,5,,,,
31,-,Laura Voutilainen & Higher Ground Vocals,Joulumuisto,-,19,3,,,,
32,down,Hillsong Worship,Mighty to Save (Live),30,24,8,,,,
33,down,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],31,11,8,,,,
34,down,Third Day,Your Love Oh Lord (Live),15,15,2,,,,
35,-,Laura Voutilainen & Higher Ground Vocals,Minun Tähteni,-,21,3,,,,
36,down,Misty Edwards,Soul Cry (Live),32,19,8,,,,
37,down,Suhe Live,Hänen Nimensä On Pyhä,34,20,8,,,,
38,down,Hillsong Worship,What a Beautiful Name,36,10,8,,,,
39,up,Misty Edwards,Come As Close As You Want (Live),39,26,8,,,,
40,up,MercyMe,I Can Only Imagine,40,10,8,,,,
41,-,Lauren Daigle,Love Like This,-,26,1,,,,
42,up,Misty Edwards,Fling Wide (Live),43,29,8,,,,
43,up,Misty Edwards,Resting Place (Live),44,32,8,,,,
44,up,Hillsong UNITED,Awesome God,47,10,8,,,,
45,-,Lauren Daigle,This Girl,-,45,1,,,,
46,up,Suhe Live,On Kaikki Maksettu,48,25,8,,,,
47,up,Superchick,Beauty from Pain,50,35,8,,,,
48,down,New Wine Sweden,Oändlig nåd (Sjung Halleluja) [with Alfred Nygren & Elin Sydhage],42,42,2,,,,
49,up,Suhe Live,Hän On Toivoni,51,37,8,,,,
50,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],53,32,8,,,,
51,up,Suhe Live,Kristus On Ylösnoussut,55,42,8,,,,
52,up,MVB,Herramme,57,18,8,,,,
53,up,Kari Jobe,Revelation Song,58,12,8,,,,
54,-,Alexander Rybak,Santa Claus Is Coming To Town,-,54,1,,,,
55,up,Kirk Franklin,I Smile,60,14,8,,,,
56,up,Northwind Collective & Susanna Korhonen,Ikuisesti,61,14,8,,,,
57,up,Carola,Håll I Mitt Hjärta,62,25,8,,,,
58,up,Simon Khorolskiy,The Mighty Have Fallen,85,58,2,,,,
59,up,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),63,48,8,,,,
60,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),64,11,8,,,,
61,up,Selah,You Raise Me Up,65,24,8,,,,
62,up,Simon Khorolskiy,The Great Commission,86,62,2,,,,
63,up,BROS & SIS,Tämän minä uskon (Uskontunnustus),66,25,8,,,,
64,up,Michael W. Smith,Awesome God (Live),67,8,8,,,,
65,up,Plumb,In My Arms,68,11,8,,,,
66,up,Laura Story,Blessings,69,34,8,,,,
67,up,Mandisa,Good Morning (feat. TobyMac),70,18,8,,,,
68,up,Hillsong Worship,I Surrender (Live),71,4,8,,,,
69,up,HB,The Battle of God,78,21,7,,,,
70,up,Hillsong Young & Free,The Stand,79,32,7,,,,
71,down,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",24,24,2,,,,
72,up,Salla Remes,Ensilumi,96,62,7,,,,
73,up,Newsboys,God's Not Dead (Like a Lion),97,18,8,,,,
74,down,Marty Haugen,God of Day and God of Darkness,29,29,2,,,,
75,up,Kari Jobe,I Am Not Alone (Radio Version),84,24,2,,,,
76,up,Simon Khorolskiy,Life Is Short,88,76,2,,,,
77,up,Simon Khorolskiy,Eternal Land,89,31,2,,,,
78,up,Simon Khorolskiy,He That Dwelleth,90,29,2,,,,
79,up,Simon Khorolskiy,"Return, Oh Lord!",91,10,2,,,,
80,up,Simon Khorolskiy,My Home Beyond the Clouds,92,80,2,,,,
81,up,HB,Time of Silence,98,28,6,,,,
82,up,Gungor,Beautiful Things,99,10,6,,,,
83,up,Hillsong UNITED,Mighty to Save,100,34,6,,,,
84,up,Simon Khorolskiy,Wayfaring Stranger,93,84,2,,,,
85,-,Hillsong UNITED,Lead Me to the Cross,-,20,5,,,,
86,-,Jason Upton,Psalm 23,-,38,5,,,,
87,up,Simon Khorolskiy,Nearer My God to Thee,94,87,2,,,,
88,-,"Julia Willkander, Linnea Hagenfors & Gabriel Hagenfors",Har Den Äran,-,22,1,,,,
89,-,Jenn Johnson,Gravity,-,36,5,,,,
90,-,Sunday Service Choir,Back to Life,-,40,1,,,,
91,-,Sunday Service Choir,Follow Me - Faith,-,44,1,,,,
92,-,Hillsong Young & Free,Real Love (Live),-,31,5,,,,
93,-,Brian Johnson,Only Jesus,-,46,4,,,,
94,-,Newsboys,He Reigns,-,17,3,,,,
95,down,"New Wine, Alfred Nygren & Elin Sydhage",Jag ser himlen (with Alfred Nygren & Elin Sydhage),74,74,2,,,,
96,-,Michael W. Smith,Awesome God,-,72,3,,,,
97,-,Casting Crowns,Praise You In This Storm,-,56,3,,,,
98,down,Francesca Battistelli,Heaven Everywhere (Acoustic Version),59,59,2,,,,
99,down,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],45,45,2,,,,
100,-,Hillsong UNITED,Hosanna,-,27,3,,,,
