Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,18,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,18,,,,
3,up,Ilta Music,Oi Taivainen Isä,4,1,18,,,,
4,up,Ilta Music,Lähellä Sinua,5,2,18,,,,
5,down,Lauren Daigle,You Say,3,2,18,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,6,4,18,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,16,,,,
8,-,Pro Fide,Jotain Suurempaa,-,8,1,,,,
9,down,Plumb,Cut,8,3,16,,,,
10,down,Kontrol,Vapautta,9,4,18,,,,
11,down,kls.,Alpha Omega (feat. Mikaveli),10,6,18,,,,
12,up,Hillsong Worship,I Surrender (Live),37,4,17,,,,
13,down,BROS & SIS,Valtameret,11,7,18,,,,
14,down,Hillsong Young & Free,Alive (Studio),12,10,18,,,,
15,down,Northwind Collective & Suvi-Tuulia,Virrat,13,7,18,,,,
16,-,Mandisa,Way Maker,-,16,1,,,,
17,-,John Lee Hooker Jr.,My God Is Holy (Bonus Track),-,17,1,,,,
18,down,Suhe Live,Korkeimman Suojassa,14,12,18,,,,
19,down,Jaci Velasquez,Tango,15,8,9,,,,
20,-,John Lee Hooker Jr.,Praying,-,20,1,,,,
21,-,John Lee Hooker Jr.,Preach It Like It Is,-,21,1,,,,
22,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,10,18,,,,
23,-,John Lee Hooker Jr.,Listen to the Spirit (feat. Charlie Musselwhite & Eddie M),-,23,1,,,,
24,down,Superchick,Courage,17,14,18,,,,
25,-,Paul A. Tate,Canticle of the Sun,-,25,1,,,,
26,down,Casting Crowns,Who Am I,18,8,18,,,,
27,-,Hillsong Young & Free,Let Go (Acoustic),-,27,1,,,,
28,down,Suhe Live,Olet Jumala,19,16,18,,,,
29,down,Suhe Live,Hänen Nimensä On Pyhä,20,20,18,,,,
30,up,Hillsong UNITED,As You Find Me (Live),69,30,2,,,,
31,-,Jesus Culture,Song of Solomon (feat. Martin Smith) [Live],-,31,1,,,,
32,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],53,32,18,,,,
33,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,1,,,,
34,-,London Promenade Orchestra,Intermezzo (From Cavalleria Rustica),-,12,3,,,,
35,-,Jake Hamilton,Marked,-,35,1,,,,
36,-,Jesus Culture,No Other Like You (We Will Exalt You) [feat. Chris Quilala] [Live],-,36,1,,,,
37,-,Jake Hamilton,Incense,-,37,1,,,,
38,-,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],-,10,1,,,,
39,up,Morning Star Italy & Stella del Mattino,Tu sei santo,39,39,2,,,,
40,-,Raquelle,Search for You,-,40,1,,,,
41,up,Morning Star Italy & Stella del Mattino,Sei il mondo mio,43,41,2,,,,
42,up,Morning Star Italy & Stella del Mattino,Io corro da te,47,42,2,,,,
43,up,Morning Star Italy & Stella del Mattino,Sei di più,51,43,2,,,,
44,down,Suhe Live,Lunastajani Elää,21,10,18,,,,
45,-,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],-,13,1,,,,
46,down,Hillsong UNITED,Hosanna,22,9,18,,,,
47,down,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],23,11,18,,,,
48,down,Suhe Live,On Kaikki Maksettu,25,25,18,,,,
49,-,Pietari Savolainen,Jeriko,-,49,1,,,,
50,down,Superchick,Stand In the Rain,26,21,18,,,,
51,down,Pillar,Frontline,28,11,18,,,,
52,-,Gospel Gangstaz,"Walk With Me (feat. Mike B, Elway, City Mac & Young Job)",-,52,1,,,,
53,down,Hillsong Worship,Mighty to Save (Live),30,24,18,,,,
54,down,Misty Edwards,Soul Cry (Live),32,19,18,,,,
55,down,Hillsong Worship,What a Beautiful Name,35,10,18,,,,
56,down,Misty Edwards,Come As Close As You Want (Live),36,26,18,,,,
57,-,Housefires,Your Love Is Alive,-,57,1,,,,
58,down,MercyMe,I Can Only Imagine,38,10,18,,,,
59,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,11,1,,,,
60,down,Misty Edwards,Fling Wide (Live),40,29,18,,,,
61,-,Nathaniel Bassey,Psalm 91 (feat. OYINKAN KOKU-BAZUAYE),-,61,1,,,,
62,-,Angelit,Uldá (Gnome),-,62,1,,,,
63,down,Misty Edwards,Resting Place (Live),42,32,18,,,,
64,down,Hillsong UNITED,Awesome God,46,10,18,,,,
65,down,Superchick,Beauty from Pain,48,35,18,,,,
66,-,Alejandra,Nuevas Son Cada Mañana (New Every Morning),-,66,1,,,,
67,down,Plumb,Don't Deserve You,50,13,14,,,,
68,down,Suhe Live,Hän On Toivoni,52,37,18,,,,
69,-,Jesus Culture,Come Away (feat. Chris Quilala) [Live],-,16,1,,,,
70,-,Aline Barros,Que Puedo Decir,-,70,1,,,,
71,-,Sean Feucht,Worthy of It All (Live),-,71,1,,,,
72,-,"Matti Ruohonen, Seppo Ruohonen & Teppo Ruohonen",Adagio,-,71,1,,,,
73,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,19,1,,,,
74,-,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],-,10,1,,,,
75,-,Watoto,Heirs,-,61,1,,,,
76,-,Jesus Culture,Fire Fall Down (feat. Chris Quilala) [Live],-,76,1,,,,
77,-,Petrus Ahonen,Jeesus,-,10,1,,,,
78,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,23,1,,,,
79,-,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],-,24,1,,,,
80,up,Hillsong Worship,Here I Am to Worship / Call,81,80,2,,,,
81,down,Suhe Live,Kristus On Ylösnoussut,54,42,18,,,,
82,-,Petrus Ahonen,Janoan Sua,-,16,1,,,,
83,-,Petrus Ahonen,Valtaa minut taas,-,67,1,,,,
84,down,Danny Gokey,Pretty Beautiful,68,68,2,,,,
85,-,Forerunner Music & Cory Asbury,Never Gonna Leave Me Dry (Live),-,85,1,,,,
86,-,Jesus Culture,However You Want (feat. Chris Quilala) [Live],-,86,1,,,,
87,down,Angelit,Inkuna Ganda (Inkuna-Boy),49,49,2,,,,
88,down,Lincoln Brewster,Loyal (Acoustic),82,82,2,,,,
89,-,Sean Feucht,Be Not Far (feat. Andrea Marie) [Remixed],-,89,1,,,,
90,-,Sean Feucht,Joy In Loving You,-,90,1,,,,
91,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,26,1,,,,
92,-,Bethel Music & Jeremy Riddle,Be Enthroned (Live),-,35,1,,,,
93,down,Laura Voutilainen & Higher Ground Vocals,Joulumuisto,44,19,6,,,,
94,down,Sakari Heikkilä,Kiitos nyt Herran,75,75,2,,,,
95,down,The Brooklyn Tabernacle Choir,Jesus Is,76,70,2,,,,
96,down,Angelit,Ánne-Kirste Máret (Ánne-Kirste Máret),55,55,2,,,,
97,down,MVB,Herramme,56,18,18,,,,
98,down,Kari Jobe,Revelation Song,57,12,18,,,,
99,down,Kirk Franklin,I Smile,58,14,18,,,,
100,down,Northwind Collective & Susanna Korhonen,Ikuisesti,59,14,18,,,,
