Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilta Music,Oi Taivainen Isä,1,1,186,,,,
2,up,Ilta Music,Lähellä Sinua,3,2,186,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,178,,,,
4,up,Plumb,Cut,4,3,184,,,,
5,up,Kontrol,Vapautta,5,4,186,,,,
6,-,Jippii,Ohjaat askeleeni,-,6,10,,,,
7,down,Lauren Daigle,You Say,6,2,184,47,2019-10-06,47,2019-10-06
8,down,kls.,Alpha Omega (feat. Mikaveli),7,6,186,,,,
9,down,BROS & SIS,Valtameret,8,7,184,,,,
10,down,Northwind Collective & Suvi-Tuulia,Virrat,9,7,186,,,,
11,down,Casting Crowns,Who Am I,10,8,184,,,,
12,-,Gospel Hydration,"One Love (feat. Victizzle, NK & Mike B)",-,12,1,,,,
13,down,Hillsong UNITED,Hosanna,11,9,186,,,,
14,-,N.Kay,Remember,-,14,1,,,,
15,-,Organ,Amazing Grace,-,15,1,,,,
16,up,"Rodrigo Campos, Saara Campos & Northwind Collective",Suuri Herra / Sanoinkuvaamaton,49,16,2,,,,
17,down,Pillar,Frontline,12,11,185,,,,
18,down,Hillsong Worship,What a Beautiful Name,13,10,181,,,,
19,-,Chicago Mass Choir,Jesus Promised (Live),-,19,1,,,,
20,-,Bahati Bukuku,Mwalimu wa Ndoa,-,20,1,,,,
21,down,Plumb,Don't Deserve You,14,13,178,,,,
22,down,Northwind Collective & Susanna Korhonen,Ikuisesti,15,14,174,,,,
23,down,Hillsong Young & Free,Alive (Studio),16,10,186,,,,
24,down,Kirk Franklin,I Smile,17,14,173,,,,
25,up,Suhe Live,Lähelläs Turvani On,50,25,2,,,,
26,down,MVB,Herramme,18,18,173,,,,
27,down,Hillsong Worship,I Surrender (Live),19,4,169,,,,
28,down,Michael W. Smith,Awesome God (Live),20,8,163,,,,
29,-,Lincoln Brewster,There is Power,-,29,1,,,,
30,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),21,11,165,,,,
31,-,Rehmahz,Zion (Gbe),-,9,1,,,,
32,down,HB,The Battle of God,23,21,145,,,,
33,down,Selah,You Raise Me Up,24,24,161,,,,
34,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),25,25,157,,,,
35,down,Plumb,In My Arms,26,11,148,,,,
36,down,Sixpence None the Richer,Kiss Me,27,1,186,,,,
37,down,HB,Time of Silence,28,28,131,,,,
38,up,Suhe Live,Hänen Nimensä On Pyhä,51,20,170,,,,
39,down,Hillsong UNITED,Awesome God,30,10,183,,,,
40,up,"Rodrigo Campos, Saara Campos & Northwind Collective",Jumala Vailla Vertaa,52,40,3,,,,
41,up,Pekka Simojoki,Hymni,53,37,9,,,,
42,down,Hillsong Young & Free,Real Love (Live),31,31,96,,,,
43,down,Hillsong Young & Free,The Stand,32,32,127,,,,
44,down,Gungor,Beautiful Things,33,10,111,,,,
45,up,Luke Silva,Oceans,60,45,2,,,,
46,down,Hillsong UNITED,Mighty to Save,34,34,107,,,,
47,down,Hillsong UNITED,Lead Me to the Cross,35,20,99,,,,
48,down,Jenn Johnson,Gravity,36,36,83,,,,
49,down,HB,Away from Home,37,37,43,,,,
50,down,HB,Find Out!,38,38,40,,,,
51,down,HB,Lost,39,39,36,,,,
52,down,HB,Lust,40,40,31,,,,
53,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,17,1,,,,
54,down,HB,Hallelujah,41,41,26,,,,
55,-,Third Day,Time's Running Out On Me,-,32,1,,,,
56,down,HB,Love Me,42,42,24,,,,
57,down,HB,.,43,43,22,,,,
58,down,Hillsong UNITED,Hosanna,44,27,46,,,,
59,down,Forerunner Music & Jon Thurlow,Majestic,54,54,2,,,,
60,down,Casting Crowns,Voice of Truth,45,20,22,,,,
61,-,Woody Wright & Ivan Parker,When the Saints Go Marching In (feat. Ivan Parker),-,54,1,,,,
62,-,Third Day,I Need a Miracle,-,50,2,,,,
63,-,Third Day,You Are My Everything,-,63,1,,,,
64,-,The Revelation Room,Justice (feat. Luke Finch & Ali McFarlane) [Single Version],-,64,1,,,,
65,-,The Revelation Room,Gethsemane (feat. Luke Finch & Grace Finch) [Single Version],-,65,1,,,,
66,-,Aaron Shust,My Shepherd (Psalm 23) [feat. Joshua Aaron],-,66,1,,,,
67,-,Worship Portal,The Father's House (Instrumental),-,67,1,,,,
68,-,Various Artists,Jäähyväiset,-,52,1,,,,
69,down,Brian Johnson,Only Jesus,46,46,58,,,,
70,down,Bethel Music & Kristene DiMarco,It is Well (Live),48,26,40,,,,
