Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,127,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,127,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,127,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,127,,,,
5,up,Sixpence None the Richer,Kiss Me,6,4,127,,,,
6,down,Lauren Daigle,You Say,5,2,127,47,2019-10-06,47,2019-10-06
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,120,,,,
8,up,Plumb,Cut,8,3,125,,,,
9,up,Kontrol,Vapautta,9,4,127,,,,
10,up,kls.,Alpha Omega (feat. Mikaveli),10,6,127,,,,
11,up,Petrus Ahonen,Jeesus (Remix),11,9,59,,,,
12,up,BROS & SIS,Valtameret,14,7,127,,,,
13,up,Hillsong Young & Free,Alive (Studio),15,10,127,,,,
14,up,Suhe Live,Korkeimman Suojassa,17,12,127,,,,
15,up,Northwind Collective & Suvi-Tuulia,Virrat,18,7,127,,,,
16,up,Jaci Velasquez,Tango,20,8,118,,,,
17,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",21,10,127,,,,
18,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],22,10,78,,,,
19,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],23,10,110,,,,
20,up,Superchick,Courage,24,14,127,,,,
21,up,Casting Crowns,Who Am I,25,8,127,,,,
22,up,Suhe Live,Lunastajani Elää,29,10,127,,,,
23,up,Suhe Live,Olet Jumala,31,16,127,,,,
24,up,Suhe Live,Hänen Nimensä On Pyhä,33,20,127,,,,
25,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],36,13,110,,,,
26,-,Pekka Simojoki & Anna-Mari Kaskinen,Muutoksen aika,-,26,3,,,,
27,up,Suhe Live,On Kaikki Maksettu,39,25,127,,,,
28,up,Pillar,Frontline,40,11,126,,,,
29,up,Hillsong UNITED,Hosanna,42,9,127,,,,
30,-,Maranatha! Praise Band,My Peace,-,30,1,,,,
31,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,31,3,,,,
32,-,"Stefan Jamtback, Ulla-Carin Borjesdotter, Ola R. Johansson & Staffan Lindström",När livet inte blir som vi har tänkt oss,-,32,1,,,,
33,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],47,11,127,,,,
34,-,Maranatha! Music,All Heaven Declares,-,34,1,,,,
35,up,Superchick,Stand In the Rain,44,21,127,,,,
36,-,Maranatha! Music,Something Beautiful,-,36,1,,,,
37,up,Hillsong Worship,Mighty to Save (Live),45,24,127,,,,
38,up,Misty Edwards,Soul Cry (Live),48,19,127,,,,
39,up,Misty Edwards,Take My Heart (Live),49,19,36,,,,
40,up,Misty Edwards,Come As Close As You Want (Live),50,26,125,,,,
41,up,Hillsong UNITED,Awesome God,51,10,124,,,,
42,up,Suhe Live,Hän On Toivoni,52,37,122,,,,
43,up,Misty Edwards,Fling Wide (Live),53,29,124,,,,
44,up,Misty Edwards,Resting Place (Live),54,32,124,,,,
45,up,Plumb,Don't Deserve You,55,13,120,,,,
46,-,Miriam,Taakkojen alta,-,46,3,,,,
47,up,Suhe Live,Kristus On Ylösnoussut,56,42,119,,,,
48,-,Sinach,Way Maker,-,30,6,,,,
49,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,49,1,,,,
50,up,Eve & Ossi,Päivä vain ja hetki kerrallansa,92,50,2,,,,
51,up,Northwind Collective & Susanna Korhonen,Ikuisesti,57,14,116,,,,
52,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,52,1,,,,
53,up,Superchick,Beauty from Pain,60,35,124,,,,
54,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],62,32,123,,,,
55,up,Kari Jobe,Revelation Song,64,12,119,,,,
56,-,Pekka Simojoki & Markku Perttilä,Yksi nimi,-,22,1,,,,
57,up,Kirk Franklin,I Smile,66,14,116,,,,
58,-,Hillsong Worship,What a Beautiful Name,-,10,124,,,,
59,up,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],68,14,73,,,,
60,up,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),69,48,114,,,,
61,up,Charity Gayle,Endless Praise,93,61,2,,,,
62,down,Esperanza de Vida & Marcos Vidal,Getsemaní,16,16,2,,,,
63,up,MVB,Herramme,70,18,118,,,,
64,up,Carola,Håll I Mitt Hjärta,71,25,112,,,,
65,up,Hillsong Worship,I Surrender (Live),72,4,115,,,,
66,-,Jippii,Ohjaat askeleeni,-,6,3,,,,
67,down,Chris Tomlin,How Great Is Our God,46,32,55,,,,
68,down,Majo y Dan & Marcos Brunet,Probar y Verte / Deseo Eterno,67,67,2,,,,
69,down,L-OH-L & Xay Hill,I Give It All (feat. Nu Tone),32,32,2,,,,
70,up,Jesus Loves Electro,Infinity (Carlos Herrera Remix),73,70,2,,,,
71,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),77,11,113,,,,
72,up,HB,The Battle of God,84,21,94,,,,
73,up,Michael W. Smith,Awesome God (Live),85,8,111,,,,
74,up,Selah,You Raise Me Up,87,24,112,,,,
75,up,Majo y Dan,Me Sostendrá / Vas Junto A Mí (feat. Isra y Vale) [Sesión en Vivo],75,75,2,,,,
76,up,BROS & SIS,Tämän minä uskon (Uskontunnustus),88,25,109,,,,
77,up,Laura Story,Blessings,100,34,105,,,,
78,-,Mandisa,Good Morning (feat. TobyMac),-,18,99,,,,
79,-,Plumb,In My Arms,-,11,103,,,,
80,-,HB,Time of Silence,-,28,87,,,,
81,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],13,11,16,,,,
82,down,Jesus Culture,Come Away (feat. Chris Quilala) [Live],19,16,16,,,,
83,down,Michael W. Smith,Cry For Hope,79,79,2,,,,
84,down,ホーク・ネルソン,Sold Out,30,30,2,,,,
85,down,PostEden & Silnce,Grab the Wheel (feat. Xay Hill & HolyGhost Hotboy),63,63,2,,,,
86,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],26,23,16,,,,
87,down,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],28,24,16,,,,
88,down,Jesus Culture,I Want To Know You (feat. Chris Quilala) [Live],43,33,15,,,,
89,-,Second Baptist Church,"Rise Up (From ""Dance Your Shoes Off 2011"") (feat. Lauren Camey)",-,83,1,,,,
90,down,Bryann T,Living Water (feat. Antwoine Hill & Brandon Trejo),80,80,2,,,,
91,-,Osinachi Nwachukwu,The Cry,-,86,1,,,,
92,-,Northwood Worship,Take Me Over (Remix),-,88,1,,,,
93,down,Hoosli Ukrainian Male Chorus,Prayer for Ukraine,81,81,2,,,,
94,down,Chris August,Let the Music Play,82,82,2,,,,
95,down,Ukrainian Bandurist Chorus,Prayer for Ukraine,83,83,2,,,,
96,down,Chris Tomlin,Our God,74,40,43,,,,
97,-,Newsboys,God's Not Dead (Like a Lion),-,18,89,,,,
98,down,The Afters,Moments Like This,12,9,12,,,,
99,down,Michael W. Smith,Above All (Live),27,27,2,,,,
100,-,Sixpence None the Richer,There She Goes,-,31,73,,,,
