Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,36,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,36,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,36,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,36,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,36,,,,
6,up,Plumb,Cut,6,3,34,,,,
7,up,Lauren Daigle,You Say,7,2,36,47,2019-10-06,47,2019-10-06
8,up,Kontrol,Vapautta,8,4,36,,,,
9,up,kls.,Alpha Omega (feat. Mikaveli),9,6,36,,,,
10,up,BROS & SIS,Valtameret,10,7,36,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),20,1,31,,,,
12,-,Arvid Svenungsson & Magnus Johansson,Var inte rädd för mörkret,-,12,1,,,,
13,down,Hillsong Young & Free,Alive (Studio),11,10,36,,,,
14,down,Northwind Collective & Suvi-Tuulia,Virrat,12,7,36,,,,
15,up,Suhe Live,Korkeimman Suojassa,17,12,36,,,,
16,down,Jaci Velasquez,Tango,14,8,27,,,,
17,-,Blisstronica,Someone Who Knows,-,17,1,,,,
18,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,10,36,,,,
19,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],16,10,19,,,,
20,down,Superchick,Courage,18,14,36,,,,
21,down,Casting Crowns,Who Am I,19,8,36,,,,
22,down,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],21,13,19,,,,
23,up,Suhe Live,Lunastajani Elää,24,10,36,,,,
24,down,Suhe Live,Olet Jumala,23,16,36,,,,
25,up,Suhe Live,Hänen Nimensä On Pyhä,33,20,36,,,,
26,up,Hillsong UNITED,Hosanna,26,9,36,,,,
27,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],27,11,36,,,,
28,-,Kyoresu,Ameno Dorime,-,28,1,,,,
29,up,Suhe Live,On Kaikki Maksettu,45,25,36,,,,
30,down,Superchick,Stand In the Rain,28,21,36,,,,
31,down,Pillar,Frontline,29,11,36,,,,
32,-,Blisstronica,It Is By Faith,-,32,1,,,,
33,-,BYU Vocal Point,"Nearer, My God, to Thee (Arr. James L. Stevens)",-,33,1,,,,
34,down,Hillsong Worship,Mighty to Save (Live),30,24,36,,,,
35,down,Misty Edwards,Soul Cry (Live),32,19,36,,,,
36,-,Blisstronica,A Little Sip,-,36,1,,,,
37,down,Hillsong Worship,What a Beautiful Name,35,10,36,,,,
38,down,Misty Edwards,Come As Close As You Want (Live),37,26,35,,,,
39,-,Blisstronica,Something Happens When You Believe,-,39,1,,,,
40,down,MercyMe,I Can Only Imagine,39,10,34,,,,
41,up,Misty Edwards,Fling Wide (Live),42,29,34,,,,
42,up,Misty Edwards,Resting Place (Live),44,32,34,,,,
43,up,Plumb,Don't Deserve You,47,13,30,,,,
44,up,Hillsong UNITED,Awesome God,48,10,34,,,,
45,up,Superchick,Beauty from Pain,51,35,34,,,,
46,up,Carmen Ensemble & Tuohus-kuoro,Taakkanne kannetaan,91,46,2,,,,
47,-,Joel Hallikainen,Minä tulin sinua varten,-,32,3,,,,
48,down,1 Girl Nation,Daddy's Girl,22,22,2,,,,
49,-,Seth Yates,Strike the Ground (feat. Michael Ketterer),-,49,1,,,,
50,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],62,32,35,,,,
51,-,Eero Sinikannel,Niin kaunis on maa,-,30,1,,,,
52,up,Suhe Live,Hän On Toivoni,67,37,34,,,,
53,-,Joel Hallikainen,Niin kaunis on maa,-,53,1,,,,
54,up,Suhe Live,Kristus On Ylösnoussut,77,42,34,,,,
55,up,Michael W. Smith,Awesome God (Live),63,8,32,,,,
56,up,MVB,Herramme,82,18,34,,,,
57,up,Kari Jobe,Revelation Song,84,12,34,,,,
58,up,Kirk Franklin,I Smile,85,14,34,,,,
59,up,Northwind Collective & Susanna Korhonen,Ikuisesti,86,14,34,,,,
60,down,Keith & Kristyn Getty & Shane & Shane,The Lord Is My Salvation,13,13,2,,,,
61,up,Carola,Håll I Mitt Hjärta,87,25,32,,,,
62,up,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),88,48,32,,,,
63,up,Hillsong Worship,I Surrender (Live),89,4,33,,,,
64,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),90,11,32,,,,
65,up,Selah,You Raise Me Up,94,24,32,,,,
66,-,LaNique Monae,You Let Me Win Again,-,66,1,,,,
67,up,BROS & SIS,Tämän minä uskon (Uskontunnustus),100,25,32,,,,
68,-,Eija Kourimo,Yksin en kulje,-,68,1,,,,
69,up,Michael W. Smith,Open the Eyes of My Heart (Live),73,34,3,,,,
70,-,Plumb,In My Arms,-,11,31,,,,
71,up,Michael W. Smith,"More Love, More Power (Live)",76,48,2,,,,
72,-,Laura Story,Blessings,-,34,30,,,,
73,-,Mandisa,Good Morning (feat. TobyMac),-,18,29,,,,
74,-,"Andrus, Blackwood & Co",You're So Good to Me,-,74,1,,,,
75,-,"Andrus, Blackwood & Co",Give It Up,-,75,1,,,,
76,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),75,13,15,,,,
77,-,Jeanette Alfredsson & Johan Åsgärde,Välsignelsen,-,43,1,,,,
78,-,Linnea Hagenfors Rafail,Du gör mirakel,-,44,1,,,,
79,up,Chris Tomlin,Our God,93,40,13,,,,
80,-,Bo Järpehag,Din godhet,-,49,1,,,,
81,-,Bo Järpehag,Vi upphöjer Lammet,-,57,1,,,,
82,-,Hillsong På Svenska,För vår Gud är allting möjligt,-,59,1,,,,
83,-,Godfrey Birtill,Balsam Trees,-,60,1,,,,
84,-,Godfrey Birtill,Just One Touch from the King,-,41,1,,,,
85,-,Godfrey Birtill,Outrageous Grace,-,63,1,,,,
86,-,Chris Tomlin,I Will Follow,-,13,11,,,,
87,-,Martin Zonnenberg & Martin Mans,Meester men zoekt U wijd en zijt (Instrumental),-,48,1,,,,
88,-,Housefires,Good Good Father,-,69,1,,,,
89,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,23,4,,,,
90,-,The Brooklyn Tabernacle Choir,Psalm 23 (feat. Shane & Shane) [Live],-,64,1,,,,
91,-,The Brooklyn Tabernacle Choir,Psalm 34 (Live),-,32,1,,,,
92,-,Hillsong På Svenska,Nåd Till Nåd,-,62,1,,,,
93,-,HB,The Battle of God,-,21,27,,,,
94,-,Godfrey Birtill,When I Look at the Blood,-,79,1,,,,
95,-,Eddie James,Way Maker (Live) [feat. Daniel Kolenda],-,67,1,,,,
96,-,Eddie James,No Longer Slaves (Live) [feat. Daniel Kolenda],-,68,1,,,,
97,down,Karjalan sotilassoittokunta & kuoro,Veteraanin iltahuuto,36,13,5,,,,
98,down,Chris Tomlin,"Goodness, Love and Mercy",43,43,2,,,,
99,down,Matt Maher,Because He Lives (Amen),46,46,2,,,,
100,down,Lauren Daigle,Salt & Light,49,49,2,,,,
