Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilta Music,Oi Taivainen Isä,1,1,211,,,,
2,up,Ilta Music,Lähellä Sinua,2,2,211,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,199,,,,
4,up,Plumb,Cut,4,3,209,,,,
5,up,Lauren Daigle,You Say,5,2,207,47,2019-10-06,47,2019-10-06
6,up,Kontrol,Vapautta,6,4,211,,,,
7,-,DMD,Herra Sebaot,-,7,1,,,,
8,down,kls.,Alpha Omega (feat. Mikaveli),7,6,211,,,,
9,-,DMD,Erämaa,-,9,1,,,,
10,down,"Tauren Wells, We The Kingdom & Davies",Take It All Back,9,9,2,,,,
11,-,Jonathan Paaso,Kaipaan kotiin,-,11,1,,,,
12,-,Jonathan Nelson,I Believe (Island Medley) [So Long Bye Bye],-,12,1,,,,
13,-,Chris Tomlin,I Will Follow,-,13,35,,,,
14,-,Mattias & Therese Martinson,Du Som Stillar Stormen (Bonusspår),-,14,1,,,,
15,down,BROS & SIS,Valtameret,10,7,209,,,,
16,down,Northwind Collective & Suvi-Tuulia,Virrat,12,7,211,,,,
17,-,Capital Kings & Sam Rivera,Antidote (Synth Remix),-,17,1,,,,
18,down,Plumb,In My Arms,11,11,173,,,,
19,down,Casting Crowns,Who Am I,15,8,209,,,,
20,down,Pillar,Frontline,16,11,210,,,,
21,down,Hillsong Worship,What a Beautiful Name,17,10,206,,,,
22,down,Hillsong Young & Free,Alive (Studio),18,10,209,,,,
23,-,Tauren Wells,"Merry Christmas, Happy Holidays",-,23,1,,,,
24,down,Plumb,Don't Deserve You,21,13,203,,,,
25,-,Petrus Ahonen,Psalmi 103,-,25,1,,,,
26,down,Northwind Collective & Susanna Korhonen,Ikuisesti,22,14,199,,,,
27,down,Kirk Franklin,I Smile,25,14,198,,,,
28,down,MVB,Herramme,26,18,198,,,,
29,down,Michael W. Smith,Awesome God (Live),28,8,188,,,,
30,down,Hillsong Worship,I Surrender (Live),29,4,194,,,,
31,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),30,11,190,,,,
32,down,HB,The Battle of God,31,21,170,,,,
33,-,Amanda Cook,Only One Worthy,-,31,1,,,,
34,down,Selah,You Raise Me Up,32,24,186,,,,
35,-,Acta Lovsangsskole,Nok for meg,-,35,1,,,,
36,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),34,25,182,,,,
37,down,Petri Kosonen & Undivided Hearts,Rauhanruhtinas,33,33,2,,,,
38,-,Tommee Profitt & Jordan Smith,Mary Did You Know?,-,30,4,,,,
39,-,WorshipMob,Our Father Has Won,-,34,1,,,,
40,down,HB,Time of Silence,36,28,156,,,,
41,-,"Mormon Tabernacle Choir, Eugene Ormandy & The Philadelphia Orchestra",Battle Hymn of the Republic,-,41,2,,,,
42,-,Pingst,Det går en väg mot framtiden (feat. Ida Möller),-,42,3,,,,
43,-,Strive to Be & Ellie Barry,If You Believe (feat. Ellie Barry),-,43,2,,,,
44,up,Gungor,Beautiful Things,61,10,135,,,,
45,-,Elevation Worship,No One Beside (Morning & Evening),-,45,1,,,,
46,down,Hillsong UNITED,Awesome God,39,10,208,,,,
47,down,Hillsong Young & Free,Real Love (Live),41,31,121,,,,
48,down,Hillsong Young & Free,The Stand,42,32,152,,,,
49,down,Hillsong UNITED,Mighty to Save,43,34,132,,,,
50,down,Hillsong UNITED,Lead Me to the Cross,44,20,124,,,,
51,down,Jenn Johnson,Gravity,45,36,108,,,,
52,-,Steve Crown,You Are Great,-,14,1,,,,
53,down,HB,Away from Home,46,37,67,,,,
54,down,HB,Find Out!,47,38,64,,,,
55,down,Nathaniel Bassey,Jesus Iye,20,20,2,,,,
56,-,for KING & COUNTRY & CeCe Winans,What Are We Waiting for?,-,56,1,,,,
57,down,Cory Asbury,These are the Days,24,15,2,,,,
58,-,Kaartin soittokunta & kuoro,Maamme,-,5,14,,,,
59,down,HB,Lost,48,39,60,,,,
60,down,HB,Lust,49,40,55,,,,
61,-,Elevation Worship,Forever I Run (Live),-,61,1,,,,
62,down,Finn Eriksen,O Bli Hos Meg,14,14,2,,,,
63,down,Jakaranda,Tuulen tie,62,62,2,,,,
64,down,Reyer,God's Great Dance Floor (Remix),13,13,2,,,,
65,down,HB,Hallelujah,51,41,49,,,,
66,down,Rob Nieves,Danzando (feat. Herson Gonzalez) [Salsa Version],56,56,2,,,,
67,down,Minna Pyysalo,Tiesitkö?,57,57,2,,,,
68,down,Minna Pyysalo,Taivas sylissäni,58,58,2,,,,
69,down,HB,Love Me,52,42,45,,,,
70,down,Phil Wickham,Hymn of Heaven (Radio Version),8,8,2,,,,
71,down,One Voice Children's Choir,True Colors,50,50,2,,,,
72,down,Carmen Ensemble & Tuohus-kuoro,Tulee aika,19,19,7,,,,
