Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,148,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,148,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,141,,,,
4,down,Ilta Music,Oi Taivainen Isä,3,1,148,,,,
5,up,Ilta Music,Lähellä Sinua,5,2,148,,,,
6,up,Sixpence None the Richer,Kiss Me,6,4,146,,,,
7,up,Lauren Daigle,You Say,7,2,148,47,2019-10-06,47,2019-10-06
8,up,Plumb,Cut,8,3,146,,,,
9,up,Kontrol,Vapautta,9,4,148,,,,
10,up,kls.,Alpha Omega (feat. Mikaveli),10,6,148,,,,
11,up,Petrus Ahonen,Jeesus (Remix),11,9,78,,,,
12,up,BROS & SIS,Valtameret,12,7,146,,,,
13,up,Hillsong Young & Free,Alive (Studio),13,10,148,,,,
14,up,Suhe Live,Korkeimman Suojassa,14,12,146,,,,
15,up,Northwind Collective & Suvi-Tuulia,Virrat,15,7,148,,,,
16,up,Jaci Velasquez,Tango,16,8,137,,,,
17,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,10,146,,,,
18,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],18,10,97,,,,
19,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],19,10,129,,,,
20,up,Superchick,Courage,20,14,146,,,,
21,up,Casting Crowns,Who Am I,21,8,148,,,,
22,up,Suhe Live,Lunastajani Elää,23,10,146,,,,
23,up,Suhe Live,Olet Jumala,24,16,146,,,,
24,up,Suhe Live,Hänen Nimensä On Pyhä,25,20,146,,,,
25,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],26,13,129,,,,
26,-,Amanda Cook,Edens,-,26,1,,,,
27,-,Rita Springer,Nothing To Buy (feat. kalley),-,27,1,,,,
28,-,Anne Wilson & Hillary Scott,Mamas,-,22,1,,,,
29,-,Matias Koskinen,Ystävyyden Talo,-,29,1,,,,
30,down,Suhe Live,On Kaikki Maksettu,28,25,146,,,,
31,up,Pillar,Frontline,31,11,147,,,,
32,up,Hillsong UNITED,Hosanna,33,10,148,,,,
33,-,Jukka Leppilampi & Marzi Nyman Trio,Niin Lauloivat,-,33,1,,,,
34,-,Lauren Daigle,Look Up Child,-,34,1,,,,
35,down,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],34,11,147,,,,
36,up,Superchick,Stand In the Rain,36,21,146,,,,
37,up,Hillsong Worship,Mighty to Save (Live),37,24,146,,,,
38,up,Hillsong Worship,What a Beautiful Name,39,10,145,,,,
39,up,Misty Edwards,Soul Cry (Live),41,19,146,,,,
40,-,Alain Moloto & Adorons L'eternel,Mimonisa Masiya (Reveles-Toi Seigneur),-,40,1,,,,
41,-,Danny Gokey & Alex Zurdo,Agradecido (Español),-,41,1,,,,
42,down,Jippii,Ohjaat askeleeni,35,6,7,,,,
43,-,Dunsin Oyekan,Yhwh (feat. Nathaniel Bassey),-,43,1,,,,
44,-,Jonathan Traylor,We Come Alive,-,44,1,,,,
45,-,Dunsin Oyekan,Yhwh (feat. Nathaniel Bassey),-,45,1,,,,
46,-,Josefina Gniste,I Din närvaro (Live),-,46,1,,,,
47,-,Citipointe Worship & Beau Lamshed,On Top Of The World (Remix),-,47,1,,,,
48,-,JOE.V & Kingdom Wave,Hope Is Ever Present,-,48,1,,,,
49,down,Chris Tomlin,How Great Is Our God,38,32,75,,,,
50,up,"Elbernita ""Twinkie"" Clark",Awake O Zion,73,34,2,,,,
51,-,Verses,Come Alive / Speak Life,-,51,1,,,,
52,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),74,20,5,,,,
53,down,Misty Edwards,Take My Heart (Live),44,19,55,,,,
54,-,Kristiina Tanhua - Laiho,Pelastuksen Jumala,-,54,1,,,,
55,-,Arioso Players,Canon In D - Solo Piano (Johann Pachelbel),-,55,1,,,,
56,-,Steven Curtis Chapman,I'm Alive,-,56,1,,,,
57,-,Q-Stone,Farewell Berlin,-,57,1,,,,
58,-,Joel Hallikainen,Aina joku mua kantoi,-,44,1,,,,
59,-,Newsboys,I Speak Jesus,-,59,1,,,,
60,-,"BRIGHT, Lloyd Nicks & Vanessa Campagna",Jireh,-,60,1,,,,
61,up,Kevin Quinn,Best Thing Ever (Stage Version),75,60,3,,,,
62,down,Misty Edwards,Come As Close As You Want (Live),46,26,144,,,,
63,-,"Niko Eme, Ada Betsabe & Ander Bock",Probao,-,63,1,,,,
64,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,76,64,4,,,,
65,up,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,77,64,3,,,,
66,-,Niko Eme,Bebé,-,66,1,,,,
67,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,78,67,2,,,,
68,-,CAIN & Aaron Cole,I'm So Blessed,-,68,1,,,,
69,-,Zach Williams,Heart of God,-,69,1,,,,
70,up,Don Moen & Integrity's Hosanna! Music,"My God, My God",79,70,2,,,,
71,-,KING DAREAL & Minima Dapo,Amazing,-,71,1,,,,
72,-,Tommi Alakärppä,Kaunis aamuaurinkomme,-,54,3,,,,
73,-,Joel Hallikainen,Minä tulin sinua varten,-,32,4,,,,
74,-,Cecily,I'm Open,-,56,1,,,,
75,-,Syvennys,Katsokaa tuskiaan (feat. Pentti Hietanen),-,58,1,,,,
76,-,Joel Hallikainen,Anna kätesi kaipaavalle,-,59,1,,,,
77,-,Joel Hallikainen,Kun joku on lähellä Jeesusta,-,54,1,,,,
78,-,Joel Hallikainen,Halleluja,-,63,1,,,,
79,-,Joel Hallikainen,Taivas tulee alas,-,66,1,,,,
80,-,Beckah Shae,Awake,-,80,1,,,,
81,-,Joel Hallikainen,Saviruukku,-,70,1,,,,
82,-,Beckah Shae,So Will I (100 Billion X),-,82,1,,,,
83,-,Joel Hallikainen,Loistakoon liekki,-,72,1,,,,
84,-,Alemu Aga,The Sacred Names Of The Begenna,-,84,1,,,,
85,-,Joel Hallikainen,Ave Maria,-,73,1,,,,
86,-,Joel Hallikainen,Oi Herra luoksein jää,-,74,1,,,,
87,-,Joel Hallikainen,Jalanjäljet hiekassa,-,75,1,,,,
88,-,Joel Hallikainen,Rakkaus on lahja,-,77,1,,,,
89,-,Joel Hallikainen,Päivä vain,-,78,1,,,,
90,-,Joel Hallikainen,Kosketa minua Henki,-,79,1,,,,
91,-,Joel Hallikainen,Jokainen päivä,-,81,1,,,,
92,-,Joel Hallikainen,Isä tule vastaan,-,82,1,,,,
93,-,Joel Hallikainen,Salaisin kipuni,-,83,1,,,,
94,-,Geoff Bullock,The Power and the Glory (feat. Karen Beckett),-,84,1,,,,
95,-,Hillsong Worship,The Power & the Glory,-,86,1,,,,
96,down,Mahalia Jackson,I Believe,66,66,2,,,,
97,down,Don Moen & Integrity's Hosanna! Music,All Things (Live),67,67,2,,,,
98,down,Mahalia Jackson,I Believe,71,71,2,,,,
99,down,Hillsong UNITED,Awesome God,53,10,145,,,,
100,down,Suhe Live,Hän On Toivoni,54,37,141,,,,
