Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,152,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,152,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,152,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,152,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,150,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,145,,,,
7,up,Lauren Daigle,You Say,7,2,152,47,2019-10-06,47,2019-10-06
8,up,Plumb,Cut,8,3,150,,,,
9,up,Kontrol,Vapautta,9,4,152,,,,
10,up,kls.,Alpha Omega (feat. Mikaveli),10,6,152,,,,
11,up,Petrus Ahonen,Jeesus (Remix),11,9,82,,,,
12,up,BROS & SIS,Valtameret,12,7,150,,,,
13,up,Hillsong Young & Free,Alive (Studio),13,10,152,,,,
14,up,Suhe Live,Korkeimman Suojassa,14,12,150,,,,
15,up,Northwind Collective & Suvi-Tuulia,Virrat,15,7,152,,,,
16,up,Jaci Velasquez,Tango,17,8,141,,,,
17,up,Hillsong Worship,What a Beautiful Name,34,10,149,,,,
18,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,10,150,,,,
19,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],19,10,101,,,,
20,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],20,10,133,,,,
21,up,Superchick,Courage,21,14,150,,,,
22,up,Casting Crowns,Who Am I,22,8,152,,,,
23,up,Suhe Live,Lunastajani Elää,23,10,150,,,,
24,up,Suhe Live,Olet Jumala,24,16,150,,,,
25,-,Amy Grant,Better Than a Hallelujah,-,25,1,,,,
26,down,Suhe Live,Hänen Nimensä On Pyhä,25,20,150,,,,
27,down,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],26,13,133,,,,
28,down,Suhe Live,On Kaikki Maksettu,27,25,150,,,,
29,up,Pillar,Frontline,29,11,151,,,,
30,up,Hillsong UNITED,Hosanna,30,9,152,,,,
31,-,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),-,31,1,,,,
32,-,Chariots,Iloita nyt saan,-,32,1,,,,
33,down,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],31,11,151,,,,
34,-,Chariots,Sun tultasi,-,34,1,,,,
35,down,Superchick,Stand In the Rain,32,21,150,,,,
36,-,AnnaMaria Bergqvist,Där nåden vill ta vid,-,36,1,,,,
37,down,Hillsong Worship,Mighty to Save (Live),33,24,150,,,,
38,up,Chris Tomlin,How Great Is Our God,71,32,79,,,,
39,down,Misty Edwards,Soul Cry (Live),35,19,150,,,,
40,down,Misty Edwards,Take My Heart (Live),36,19,59,,,,
41,-,Chariots,Valajan käsissä,-,41,1,,,,
42,down,Misty Edwards,Come As Close As You Want (Live),37,26,148,,,,
43,down,Hillsong UNITED,Awesome God,16,10,149,,,,
44,down,Suhe Live,Hän On Toivoni,38,37,145,,,,
45,down,Misty Edwards,Fling Wide (Live),39,29,146,,,,
46,down,Misty Edwards,Resting Place (Live),40,32,146,,,,
47,-,Pro Fide,Ajokoirat,-,47,1,,,,
48,-,Evan Craft,Desesperado (Español),-,48,1,,,,
49,down,Plumb,Don't Deserve You,41,13,144,,,,
50,down,Suhe Live,Kristus On Ylösnoussut,42,42,141,,,,
51,-,"Annukka Palola, Eeva Korhonen & Kalajoen Rauhanyhdistyksen lasten lauluryhmä",Siionin laulu 144: Lasten tulla sallikaa,-,51,1,,,,
52,up,Anne Wilson & Hillary Scott,Mamas,73,22,4,,,,
53,-,Jonas Stenlund,På Dig Min Gud Förtröstar Jag,-,53,3,,,,
54,down,Northwind Collective & Susanna Korhonen,Ikuisesti,43,14,140,,,,
55,down,Superchick,Beauty from Pain,45,35,146,,,,
56,-,Gemenskap,På dig min Gud förtröstar jag (feat. Livets Ords sångare och musiker),-,11,3,,,,
57,-,Idän Ihmeet,Etsinyt & Kulkenut,-,57,1,,,,
58,-,Christos Kolovos,"Trisagion (Dynamis Palasi, Tone a.)",-,12,1,,,,
59,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],49,32,145,,,,
60,-,Psalm,Bliv kvar hos mig,-,60,1,,,,
61,-,The Candomino Choir,Oi Katsohan Lintua Oksalla Puun (O Behold the Bird On the Branch of a Tree),-,49,1,,,,
62,down,Kari Jobe,Revelation Song,28,12,141,,,,
63,down,Kirk Franklin,I Smile,50,14,139,,,,
64,down,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],52,14,92,,,,
65,-,"Church Hill Boys, Duetter av Kristoffer Streng & Simon Granlund",Jag håller Hans hand,-,65,1,,,,
66,down,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),54,48,133,,,,
67,down,MVB,Herramme,55,18,139,,,,
68,down,Carola,Håll I Mitt Hjärta,56,25,131,,,,
69,down,Hillsong Worship,I Surrender (Live),58,4,136,,,,
70,down,Michael W. Smith,Awesome God (Live),59,8,131,,,,
71,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),61,11,133,,,,
72,down,HB,The Battle of God,62,21,113,,,,
73,down,Selah,You Raise Me Up,63,24,130,,,,
74,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),64,25,126,,,,
75,down,Laura Story,Blessings,65,34,120,,,,
76,down,Mandisa,Good Morning (feat. TobyMac),67,18,113,,,,
77,down,Plumb,In My Arms,68,11,120,,,,
78,down,HB,Time of Silence,69,28,103,,,,
79,-,Chris Tomlin,Almighty,-,79,1,,,,
80,-,Chris Tomlin,At the Cross (Love Ran Red),-,52,2,,,,
81,-,Kristene DiMarco,I Am No Victim,-,81,1,,,,
82,-,Amy Grant,El-Shaddai (From Age to Age),-,58,9,,,,
83,down,Amy Grant,"Baby, Baby",70,25,5,,,,
84,up,Newsboys,God's Not Dead (Like a Lion),84,18,101,,,,
85,up,Sixpence None the Richer,There She Goes,85,31,84,,,,
86,up,Hillsong Young & Free,Real Love (Live),86,31,68,,,,
87,up,Hillsong Young & Free,The Stand,87,32,99,,,,
88,-,FHER & Ragnazn,Baião (feat. Ragnazn),-,80,1,,,,
89,-,The Bar-Kays,Hit and Run,-,52,1,,,,
90,down,Gungor,Beautiful Things,88,10,89,,,,
91,down,Hillsong UNITED,Mighty to Save,89,34,87,,,,
92,down,Marianne Salminen,I Put My Trust in One Name,44,44,2,,,,
93,down,Davy Maia,"Kristus on Kuningas Kaiken Maan (feat. Andreas Forsberg, Marianne Salminen & Jaana Yrttiaho)",47,47,2,,,,
94,down,BeBe Winans,Safe from Harm,51,51,2,,,,
95,down,Hillsong UNITED,Lead Me to the Cross,90,20,79,,,,
96,down,Jason Upton,Psalm 23,92,38,75,,,,
