Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,54,,,,
2,up,Ilta Music,Oi Taivainen Isä,3,1,54,,,,
3,up,Ilta Music,Lähellä Sinua,4,2,54,,,,
4,down,Candi Staton,Young Hearts Run Free,2,1,54,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,54,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,49,,,,
7,up,Plumb,Cut,7,3,52,,,,
8,up,Kontrol,Vapautta,8,4,54,,,,
9,up,kls.,Alpha Omega (feat. Mikaveli),9,6,54,,,,
10,up,Lauren Daigle,You Say,11,2,54,47,2019-10-06,47,2019-10-06
11,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],13,11,5,,,,
12,up,BROS & SIS,Valtameret,15,7,54,,,,
13,up,Hillsong Young & Free,Alive (Studio),16,10,54,,,,
14,down,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],10,10,5,,,,
15,up,Northwind Collective & Suvi-Tuulia,Virrat,17,7,54,,,,
16,up,Jesus Culture,Come Away (feat. Chris Quilala) [Live],18,16,5,,,,
17,up,Suhe Live,Korkeimman Suojassa,19,12,54,,,,
18,up,Jaci Velasquez,Tango,20,8,45,,,,
19,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",21,10,54,,,,
20,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],23,10,37,,,,
21,up,Superchick,Courage,26,14,54,,,,
22,up,Casting Crowns,Who Am I,27,8,54,,,,
23,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],28,23,5,,,,
24,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],30,24,5,,,,
25,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Alternate Version 2],-,25,1,,,,
26,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],31,13,37,,,,
27,up,Suhe Live,Lunastajani Elää,33,10,54,,,,
28,up,Suhe Live,Olet Jumala,34,16,54,,,,
29,up,Suhe Live,Hänen Nimensä On Pyhä,35,20,54,,,,
30,-,Josh Baldwin,Safe in Your Arms (feat. kalley),-,30,1,,,,
31,-,Fiston Mbuyi,Eyebana,-,31,1,,,,
32,up,Hillsong UNITED,Hosanna,37,9,54,,,,
33,up,Jesus Culture,I Want To Know You (feat. Chris Quilala) [Live],38,33,4,,,,
34,-,Mauno Kuusisto,"Olen kuullut, on kaupunki tuolla",-,34,1,,,,
35,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],40,11,54,,,,
36,up,Suhe Live,On Kaikki Maksettu,43,25,54,,,,
37,down,Kari Jobe,Revelation Song,24,12,48,,,,
38,up,Superchick,Stand In the Rain,46,21,54,,,,
39,up,Joshua Aaron,Ha Bracha,80,33,2,,,,
40,up,Pillar,Frontline,47,11,54,,,,
41,down,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],14,14,2,,,,
42,up,Gospel Covertajat,Tahtosi Tiellä 930,73,33,2,,,,
43,up,Hillsong Worship,Mighty to Save (Live),59,24,54,,,,
44,-,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],-,12,3,,,,
45,up,Misty Edwards,Soul Cry (Live),60,19,54,,,,
46,up,Hillsong Worship,What a Beautiful Name,62,10,53,,,,
47,up,Misty Edwards,Come As Close As You Want (Live),69,26,52,,,,
48,up,MercyMe,I Can Only Imagine,70,10,51,,,,
49,up,Misty Edwards,Fling Wide (Live),71,29,51,,,,
50,-,Joshua Aaron,Gadol Elohai / How Great Is Our God,-,49,3,,,,
51,up,Misty Edwards,Resting Place (Live),81,32,51,,,,
52,up,Kari Jobe,Your Nature (Live),83,52,3,,,,
53,up,Plumb,Don't Deserve You,93,13,47,,,,
54,up,Hillsong UNITED,Awesome God,99,10,51,,,,
55,up,Kari Jobe,Amen (Simple Gospel) [Live],88,55,2,,,,
56,-,Histan veisaajat,Hiljaisessa siimeksessä,-,56,1,,,,
57,up,Superchick,Beauty from Pain,100,35,51,,,,
58,-,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],-,32,51,,,,
59,-,Suhe Live,Hän On Toivoni,-,37,49,,,,
60,-,Suhe Live,Kristus On Ylösnoussut,-,42,48,,,,
61,-,Northwind Collective & Susanna Korhonen,Ikuisesti,-,14,46,,,,
62,-,MVB,Herramme,-,18,47,,,,
63,-,Kirk Franklin,I Smile,-,14,46,,,,
64,-,Hillsong Worship,I Surrender (Live),-,4,45,,,,
65,-,Carola,Håll I Mitt Hjärta,-,25,44,,,,
66,-,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),-,48,44,,,,
67,-,Michael W. Smith,Awesome God (Live),-,8,42,,,,
68,down,Sean Feucht,Let Everything,55,8,3,,,,
69,up,Anni Kajos & Heidi Simojoki,On Toivomme Yksi,89,69,2,,,,
70,-,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),-,11,44,,,,
71,-,Andrew Wartts And The Gospel Storytellers,There is a God Somewhere,-,67,1,,,,
72,up,Gospel Covertajat & Tulus,Turvapaikka,90,72,2,,,,
73,up,Gospel Covertajat & Tulus,Viimeinen Aamu,91,73,2,,,,
74,up,Gospel Covertajat & Tulus,Maranata,92,74,2,,,,
75,-,Fred Åkerström,Vila Vid Denna Källa,-,75,1,,,,
76,-,Selah,You Raise Me Up,-,24,44,,,,
77,-,BROS & SIS,Tämän minä uskon (Uskontunnustus),-,25,42,,,,
78,-,Keith & Kristyn Getty,My Heart Is Filled with Thankfulness (Hidden Trace Version),-,78,1,,,,
79,down,Jaakko Löytty,Kahden Maan Kansalainen (Live),68,68,2,,,,
80,down,Fred Åkerström,"Käraste Bröder, Systrar Och Vänner",65,65,2,,,,
81,-,Plumb,In My Arms,-,11,41,,,,
82,-,Laura Story,Blessings,-,34,39,,,,
83,-,Mandisa,Good Morning (feat. TobyMac),-,18,38,,,,
84,down,Carman,Awesome God,72,72,2,,,,
85,down,Jaakko Löytty,"Puhu, Rumpuni, Puhu (Live)",74,74,2,,,,
86,-,Amazing Grace,Amazing Grace - Piano,-,12,2,,,,
87,-,Hillsong Young & Free,The Stand,-,32,33,,,,
88,-,Salla Remes,Ensilumi,-,62,33,,,,
89,-,Newsboys,God's Not Dead (Like a Lion),-,18,34,,,,
90,-,Gungor,Beautiful Things,-,10,32,,,,
91,-,Hillsong UNITED,Mighty to Save,-,34,31,,,,
92,down,"Keith & Kristyn Getty, Matt Boswell & Matt Papa",Christ Our Hope In Life And Death (Songwriter’s Edition) [feat. Jordan Kauflin & Matt Merker],75,75,2,,,,
93,down,Paco de Alabastro,Dame Más,76,76,2,,,,
94,down,Sarah Liberman,Fire of Your Spirit (Esh Ruchacha),44,15,2,,,,
95,down,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),48,48,2,,,,
96,down,Sarah Liberman,Great Is the Lord (Hallelujah),49,41,3,,,,
97,down,Paul Wilbur,Nobody Like You,50,50,2,,,,
98,-,Hillsong UNITED,Lead Me to the Cross,-,20,30,,,,
99,-,Jason Upton,Psalm 23,-,38,30,,,,
100,-,Jenn Johnson,Gravity,-,36,29,,,,
