Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,166,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,166,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,166,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,159,,,,
5,up,Ilta Music,Lähellä Sinua,5,2,166,,,,
6,up,Sixpence None the Richer,Kiss Me,6,4,164,,,,
7,-,Daniel Mwanza,Amour Infini,-,7,1,,,,
8,up,Lauren Daigle,You Say,8,2,166,47,2019-10-06,47,2019-10-06
9,up,Plumb,Cut,9,3,164,,,,
10,up,Kontrol,Vapautta,10,4,166,,,,
11,up,kls.,Alpha Omega (feat. Mikaveli),11,6,166,,,,
12,up,Petrus Ahonen,Jeesus (Remix),14,9,96,,,,
13,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,13,1,,,,
14,up,BROS & SIS,Valtameret,16,7,164,,,,
15,up,Hillsong Young & Free,Alive (Studio),18,10,166,,,,
16,up,Suhe Live,Korkeimman Suojassa,19,12,164,,,,
17,up,Northwind Collective & Suvi-Tuulia,Virrat,21,7,166,,,,
18,up,Jaci Velasquez,Tango,22,8,155,,,,
19,-,Maria Gustin Bergström,Jag ber om Din frid,-,19,1,,,,
20,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",25,10,164,,,,
21,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,21,1,,,,
22,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],27,10,115,,,,
23,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],28,10,147,,,,
24,up,Superchick,Courage,29,14,164,,,,
25,up,Casting Crowns,Who Am I,30,8,166,,,,
26,up,Suhe Live,Lunastajani Elää,31,10,164,,,,
27,up,Suhe Live,Olet Jumala,32,16,164,,,,
28,up,Suhe Live,Hänen Nimensä On Pyhä,33,20,164,,,,
29,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],35,13,147,,,,
30,up,Suhe Live,On Kaikki Maksettu,36,25,164,,,,
31,up,Pillar,Frontline,37,11,165,,,,
32,up,Hillsong UNITED,Hosanna,38,9,166,,,,
33,-,Laura Souguellis,Joy Is on the Way,-,33,1,,,,
34,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],40,11,165,,,,
35,up,Hillsong Worship,What a Beautiful Name,41,10,161,,,,
36,up,Superchick,Stand In the Rain,42,21,164,,,,
37,up,Hillsong Worship,Mighty to Save (Live),44,24,164,,,,
38,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,38,5,,,,
39,up,Chris Tomlin,How Great Is Our God,46,32,93,,,,
40,up,Misty Edwards,Soul Cry (Live),47,19,164,,,,
41,up,Hillsong UNITED,Awesome God,48,10,163,,,,
42,up,Misty Edwards,Take My Heart (Live),49,19,73,,,,
43,-,Bethel Music & David Funk,Beauty,-,43,1,,,,
44,up,Misty Edwards,Come As Close As You Want (Live),50,26,162,,,,
45,up,Suhe Live,Hän On Toivoni,51,37,159,,,,
46,up,Misty Edwards,Fling Wide (Live),52,29,160,,,,
47,up,Misty Edwards,Resting Place (Live),53,32,160,,,,
48,up,Plumb,Don't Deserve You,54,13,158,,,,
49,-,Spirit of Prophecy,Glory To the King (G2DK),-,49,1,,,,
50,up,Suhe Live,Kristus On Ylösnoussut,57,42,155,,,,
51,up,Northwind Collective & Susanna Korhonen,Ikuisesti,59,14,154,,,,
52,up,Superchick,Beauty from Pain,62,35,160,,,,
53,up,Kari Jobe,Revelation Song,63,12,155,,,,
54,up,Chris Tomlin,Our God,66,40,59,,,,
55,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],67,32,159,,,,
56,up,Kirk Franklin,I Smile,69,14,153,,,,
57,up,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],70,14,106,,,,
58,up,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),71,48,147,,,,
59,up,MVB,Herramme,72,18,153,,,,
60,up,Carola,Håll I Mitt Hjärta,73,25,145,,,,
61,up,Hillsong Worship,I Surrender (Live),74,4,149,,,,
62,up,Michael W. Smith,Awesome God (Live),75,8,143,,,,
63,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),76,11,145,,,,
64,up,HB,The Battle of God,77,21,125,,,,
65,up,Selah,You Raise Me Up,78,24,141,,,,
66,up,BROS & SIS,Tämän minä uskon (Uskontunnustus),79,25,137,,,,
67,up,Laura Story,Blessings,80,34,130,,,,
68,up,Mandisa,Good Morning (feat. TobyMac),81,18,123,,,,
69,up,Plumb,In My Arms,82,11,130,,,,
70,up,HB,Time of Silence,87,28,113,,,,
71,down,Ronke Adesokan,Yahweh (feat. Nathaniel Bassey),34,34,2,,,,
72,-,Newsboys,Disaster,-,72,1,,,,
73,up,Newsboys,God's Not Dead (Like a Lion),90,18,111,,,,
74,up,Sixpence None the Richer,There She Goes,91,31,94,,,,
75,up,Hillsong Young & Free,Real Love (Live),92,31,78,,,,
76,-,Hillsong UNITED,Desert Song,-,76,1,,,,
77,-,Petra,God Gave Rock and Roll To You (Beat the System Version),-,64,1,,,,
78,-,Petra,Voice In the Wind,-,78,1,,,,
79,down,Royal Tailor,Ready Set Go (feat. Capital Kings),64,29,2,,,,
80,-,Petra,Computer Brains,-,80,1,,,,
81,up,Hillsong Young & Free,The Stand,95,32,109,,,,
82,-,Petra,Beat the System (Beat the System Version),-,82,1,,,,
83,down,Sara Wiklund,Låt nu blinda börja se (feat. Isabella Sund),7,7,2,,,,
84,down,Newsboys,That's How You Change the World,23,23,2,,,,
85,down,Elevation Worship,Greater Than Your Love,26,26,2,,,,
86,-,Gungor,Beautiful Things,-,10,94,,,,
87,-,Hillsong UNITED,Mighty to Save,-,34,91,,,,
88,down,Pekka Simojoki,Särkyneiden majatalo,85,21,6,,,,
89,down,Tulus-kuoro,Anna kyyneleiden tulla (feat. Pekka Simojoki),15,15,2,,,,
90,down,Exit,Kultasiivin,17,17,2,,,,
91,down,Reisjärven Kristillisen Kansanopiston lauluryhmä,Siionin laulu 190: Niin levoton on tänään maailmamme (feat. Hannu Inkeroinen & Susanna Pöyhtäri),86,25,4,,,,
92,down,Vesna Buehler,Sing to the Lord,20,20,2,,,,
93,down,Newsboys,Restart,65,32,2,,,,
94,-,Hillsong UNITED,Lead Me to the Cross,-,20,83,,,,
95,down,Pro Fide,Päätepisteeseen,13,13,3,,,,
96,down,Pro Fide,Jotain Suurempaa,12,8,5,,,,
97,down,Newsboys,Your Love Never Fails,24,24,2,,,,
